#timestamp,LO_Frequency,Hit,StdDev 
1622908815.1,286046997.7,N
1622908816.0,286046997.7,N
1622908835.8,286046997.5,N
1622908855.7,286046997.0,N
1622908875.5,286046995.0,Y
1622908895.3,286046999.4,P
1622908915.2,286046999.2,N
1622908935.0,286046996.7,P
1622908935.9,286046996.7,Y
1622908955.7,286046998.3,P
1622908975.6,286046999.0,P
1622908995.4,286046998.7,P
1622909015.3,286046999.4,N
1622909035.1,286046998.5,Y
1622909055.9,286047000.1,P
1622909075.7,286047000.1,N
1622909095.5,286047001.0,N
1622909115.4,286047000.6,N
1622909135.2,286047000.1,N
1622909155.0,286047000.5,N
1622909155.9,286047000.5,N
1622909175.8,286047002.8,Y
1622909195.6,286047002.3,P
1622909215.5,286047000.5,N
1622909235.3,286046999.9,N
1622909255.1,286047000.0,N
1622909275.9,286047000.9,N
1622909295.7,286047000.2,N
1622909315.5,286047002.3,N
1622909335.4,286047000.1,N
1622909355.2,286047002.2,N
1622909375.1,286047001.3,N
1622909376.0,286047001.3,N
1622909395.8,286047004.0,Y
1622909415.6,286047004.0,P
1622909435.5,286047002.8,N
1622909455.3,286046999.8,N
1622909475.1,286047000.1,N
1622909495.9,286047002.7,N
1622909515.7,286047002.8,N
1622909535.6,286047002.0,N
1622909555.4,286047004.4,Y
1622909575.2,286047000.2,P
1622909595.1,286047002.4,N
1622909596.0,286047002.4,N
1622909615.8,286047002.1,N
1622909635.7,286047001.5,N
1622909655.5,286047001.8,N
1622909675.3,286047001.6,N
1622909695.2,286047002.6,Y
1622909715.0,286047000.8,P
1622909715.9,286047000.8,N
1622909735.7,286047000.3,N
1622909755.6,286047000.2,N
1622909775.4,286047001.4,N
1622909795.3,286047002.3,Y
1622909815.1,286047007.1,P
1622909816.0,286047007.1,N
1622909835.8,286047003.3,N
1622909855.7,286047006.0,N
1622909875.5,286046999.8,N
1622909895.3,286046998.4,N
1622909915.2,286046997.4,N
1622909935.0,286046999.2,N
1622909935.9,286046999.2,N
1622909955.8,286046998.3,N
1622909975.6,286046998.1,N
1622909995.4,286046998.9,N
1622910015.3,286047000.9,N
1622910035.1,286047000.7,N
1622910055.8,286047000.4,N
1622910075.7,286047000.0,N
1622910095.5,286047001.6,N
1622910115.4,286047002.1,N
1622910135.2,286046999.7,N
1622910155.0,286047002.2,N
1622910155.9,286047002.2,N
1622910175.8,286047002.4,N
1622910195.6,286046999.7,N
1622910215.4,286047001.6,N
1622910235.3,286047001.7,N
1622910255.1,286047000.9,N
1622910275.9,286047000.5,N
1622910295.7,286047000.4,N
1622910315.5,286047002.3,N
1622910335.4,286047001.6,N
1622910355.2,286047001.6,N
1622910375.1,286047002.1,N
1622910376.0,286047002.1,N
1622910395.8,286047001.6,N
1622910415.6,286047001.9,N
1622910435.5,286047002.6,N
1622910455.3,286047001.4,N
1622910475.1,286046999.8,N
1622910495.9,286047002.0,N
1622910515.7,286047001.8,N
1622910535.6,286047001.4,N
1622910555.4,286047002.7,N
1622910575.2,286047002.7,Y
1622910595.1,286046998.1,P
1622910596.0,286046998.1,N
1622910615.8,286047001.1,N
1622910635.7,286046998.8,N
1622910655.5,286046998.4,N
1622910675.3,286046998.6,N
1622910695.2,286046998.6,N
1622910715.0,286047001.1,N
1622910715.9,286047001.1,N
1622910735.7,286046999.1,N
1622910755.6,286046998.5,N
1622910775.4,286046998.6,N
1622910795.3,286046998.7,N
1622910815.1,286046999.4,N
1622910816.0,286046999.4,N
1622910835.8,286046998.6,N
1622910855.7,286046999.3,N
1622910875.5,286046999.0,N
1622910895.3,286046998.3,N
1622910915.2,286046999.1,N
1622910935.0,286046999.0,N
1622910935.9,286046999.0,N
1622910955.8,286046998.5,N
1622910975.6,286046999.8,N
1622910995.4,286047000.3,N
1622911015.3,286047000.2,N
1622911035.1,286047000.0,N
1622911055.8,286047000.6,N
1622911075.7,286047001.1,N
1622911095.5,286046999.1,N
1622911115.4,286046999.1,N
1622911135.2,286046999.3,N
1622911155.0,286046998.2,N
1622911155.9,286046998.2,N
1622911175.8,286046998.2,N
1622911195.6,286047000.8,N
1622911215.5,286047000.0,N
1622911235.3,286047000.1,N
1622911255.1,286047002.4,N
1622911275.9,286047000.0,N
1622911295.7,286047002.8,N
1622911315.6,286047000.5,N
1622911335.4,286046998.1,N
1622911355.2,286046998.6,N
1622911375.1,286047000.2,N
1622911376.0,286047000.2,N
1622911395.8,286047000.0,N
1622911415.7,286047000.5,N
1622911435.5,286046998.7,N
1622911455.3,286047001.2,N
1622911475.2,286047000.4,N
1622911495.0,286047001.2,N
1622911495.9,286047001.2,N
1622911515.7,286047000.6,N
1622911535.6,286047000.7,N
1622911555.4,286047000.8,N
1622911575.3,286046998.8,N
1622911595.1,286047001.0,N
1622911596.0,286047001.0,N
1622911615.8,286047000.5,N
1622911635.7,286047000.0,N
1622911655.5,286046998.1,N
1622911675.3,286047001.1,N
1622911695.2,286047000.3,N
1622911715.0,286047001.2,N
1622911715.9,286047001.2,N
1622911735.8,286047000.7,N
1622911755.6,286046998.1,N
1622911775.4,286046998.3,N
1622911795.3,286046998.6,N
1622911815.1,286046998.1,N
1622911835.8,286047000.4,N
1622911855.7,286047001.1,N
1622911875.5,286046998.6,N
1622911895.4,286046998.1,N
1622911915.2,286046999.3,N
1622911935.0,286046996.9,N
1622911935.9,286046996.9,N
1622911955.8,286046996.9,N
1622911975.6,286046998.6,N
1622911995.4,286046998.3,N
1622912015.3,286046998.4,N
1622912035.1,286046998.4,N
1622912055.9,286046999.3,N
1622912075.7,286046998.9,N
1622912095.5,286047001.2,N
1622912115.4,286047000.8,N
1622912135.2,286046998.5,N
1622912155.0,286047001.1,N
1622912155.9,286047001.1,N
1622912175.8,286047000.7,N
1622912195.6,286047000.3,N
1622912215.5,286047002.8,N
1622912235.3,286046999.9,N
1622912255.1,286047002.3,N
1622912275.9,286047002.8,N
1622912295.7,286046998.1,N
1622912315.5,286046998.8,N
1622912335.4,286046998.6,N
1622912355.2,286046998.6,N
1622912375.1,286046998.4,N
1622912376.0,286046998.4,N
1622912395.8,286046998.1,N
