#timestamp,LO_Frequency,Hit,StdDev 
1509282015.2,286047010.5,N
1509282035.0,286047010.7,N
1509282035.9,286047010.7,N
1509282055.8,286047007.4,N
1509282075.6,286047007.2,N
1509282095.4,286047004.8,N
1509282115.3,286047005.9,N
1509282135.1,286047003.9,N
1509282136.0,286047003.9,N
1509282155.8,286047004.4,N
1509282175.7,286047000.3,N
1509282195.5,286047001.6,N
1509282215.3,286047003.9,N
1509282235.2,286047004.8,N
1509282255.9,286047005.0,N
1509282275.7,286047005.7,N
1509282295.6,286047008.6,N
1509282315.4,286047015.5,Y
1509282335.3,286047002.4,P
1509282355.1,286046995.0,N
1509282356.0,286046995.0,N
1509282375.8,286046999.3,N
1509282395.7,286046997.0,N
1509282415.5,286046999.1,N
1509282435.3,286046997.1,N
1509282455.2,286046994.7,N
1509282475.9,286046993.6,N
1509282495.7,286046995.9,N
1509282515.6,286046994.1,N
1509282535.4,286046993.6,N
1509282555.2,286046994.2,N
1509282575.1,286046995.5,N
1509282576.0,286046995.5,N
1509282595.8,286046996.1,N
1509282615.6,286046997.2,N
1509282635.5,286046999.0,N
1509282655.3,286046999.1,N
1509282675.1,286046995.4,N
1509282695.9,286046998.0,N
1509282715.7,286046998.0,N
1509282735.5,286046995.1,N
1509282755.4,286046996.9,N
1509282775.2,286046999.3,N
1509282795.0,286046997.8,N
1509282795.9,286046997.8,N
1509282815.8,286046998.0,N
1509282835.6,286047001.2,N
1509282855.4,286046995.3,N
1509282875.3,286047000.5,N
1509282895.1,286047002.4,N
1509282896.0,286047002.4,N
1509282915.8,286046999.9,N
1509282935.7,286047002.8,N
1509282955.5,286047003.1,N
1509282975.3,286047005.7,N
1509282995.2,286047004.9,N
1509283015.9,286047007.3,N
1509283035.7,286047007.3,N
1509283055.6,286047006.3,N
1509283075.4,286047009.7,N
1509283095.2,286047015.5,Y
1509283115.1,286047013.0,P
1509283116.0,286047013.0,N
1509283135.8,286047014.3,N
1509283155.6,286047016.8,N
1509283175.5,286047015.0,N
1509283195.3,286047012.8,N
1509283215.1,286047007.5,N
1509283235.9,286047006.0,N
1509283255.7,286047009.9,N
1509283275.6,286047010.3,N
1509283295.4,286047010.6,N
1509283315.2,286047002.9,N
1509283335.0,286047000.7,N
1509283336.0,286047000.7,N
1509283355.8,286047002.1,N
1509283375.6,286047006.5,N
1509283395.5,286047010.0,N
1509283415.3,286047009.5,N
1509283435.1,286047009.8,N
1509283455.9,286047011.4,N
1509283475.7,286047013.6,N
1509283495.5,286047015.6,Y
1509283515.4,286047007.4,P
1509283535.2,286047005.1,P
1509283555.0,286047003.4,N
1509283555.9,286047003.4,N
1509283575.8,286047008.4,Y
1509283595.6,286047006.9,P
1509283615.4,286047005.6,P
1509283635.3,286046999.7,N
1509283655.1,286046998.2,N
1509283675.8,286046998.7,N
1509283695.7,286047000.8,N
1509283715.5,286047001.0,N
1509283735.3,286046998.9,N
1509283755.2,286046993.3,N
1509283775.0,286046992.2,N
1509283775.9,286046992.2,N
1509283795.8,286046991.8,N
1509283815.6,286046987.7,N
1509283835.4,286046989.3,N
1509283855.3,286046996.4,N
1509283875.1,286046992.1,N
1509283876.0,286046992.1,N
1509283895.8,286046994.4,N
1509283915.7,286046993.7,N
1509283935.5,286046990.5,N
1509283955.3,286046990.4,N
1509283975.2,286046992.9,N
1509283995.9,286046992.8,N
1509284015.7,286046992.6,N
1509284035.6,286046995.1,N
1509284055.4,286046999.0,N
1509284075.2,286046998.0,N
1509284095.1,286046994.6,N
1509284096.0,286046994.6,N
1509284115.8,286046992.2,N
1509284135.6,286046995.6,N
1509284155.5,286046997.9,N
1509284175.3,286046996.0,N
1509284195.1,286046994.9,N
1509284215.9,286046997.6,N
1509284235.7,286046993.8,N
1509284255.5,286046999.5,N
1509284275.4,286046997.9,N
1509284295.2,286046998.0,N
1509284315.0,286046996.2,N
1509284315.9,286046996.2,N
1509284335.8,286046993.6,N
1509284355.6,286046991.8,N
1509284375.4,286046991.9,Y
1509284395.3,286046996.9,P
1509284415.1,286046993.1,P
1509284435.8,286046992.2,P
1509284455.7,286046994.5,Y
1509284475.5,286046999.7,P
1509284495.4,286047002.4,N
1509284515.2,286047004.0,N
1509284535.0,286047003.6,N
1509284535.9,286047003.6,N
1509284555.8,286047000.8,N
1509284575.6,286047000.5,N
1509284595.4,286047002.1,N
1509284615.3,286047003.1,N
1509284635.1,286047004.8,N
1509284636.0,286047004.8,N
1509284655.8,286047003.0,N
1509284675.7,286047003.5,N
1509284695.5,286047003.4,N
1509284715.3,286047005.4,N
1509284735.2,286047002.9,N
1509284755.9,286047004.4,N
1509284775.7,286047003.5,N
1509284795.6,286047004.4,N
1509284815.4,286047001.5,N
1509284835.2,286047004.2,N
1509284855.1,286047002.1,N
1509284856.0,286047002.1,N
1509284875.8,286047005.0,N
1509284895.6,286047006.1,N
1509284915.5,286047004.8,N
1509284935.3,286047001.4,N
1509284955.1,286047003.9,N
1509284975.9,286047003.4,N
1509284995.7,286047005.2,N
1509285015.5,286047003.4,N
1509285035.4,286047001.7,N
1509285055.2,286047002.1,N
1509285075.1,286046999.4,N
1509285076.0,286046999.4,N
1509285095.8,286047000.9,N
1509285115.6,286046997.2,N
1509285135.5,286047004.2,N
1509285155.3,286047004.7,N
1509285175.1,286047005.0,N
1509285195.9,286047006.4,Y
1509285215.7,286047007.3,P
1509285235.5,286047009.8,P
1509285255.4,286047012.8,P
1509285275.2,286047018.7,Y
1509285295.0,286047012.9,P
1509285295.9,286047012.9,P
1509285315.8,286047015.4,P
1509285335.6,286047016.1,Y
1509285355.5,286047004.4,P
1509285375.3,286047005.9,N
1509285395.1,286047006.7,N
1509285415.9,286047006.9,N
1509285435.7,286047005.2,N
1509285455.5,286047001.4,N
1509285475.4,286047002.4,N
1509285495.2,286047007.3,N
1509285515.0,286047006.1,N
1509285515.9,286047006.1,N
1509285535.8,286047004.7,N
1509285555.6,286047004.8,N
1509285575.4,286047006.5,N
1509285595.3,286047006.5,N
