#timestamp,LO_Frequency,Hit 
1504998015.2,286047025.0,N
1504998035.1,286047020.9,N
1504998036.0,286047020.9,N
1504998055.8,286047022.0,N
1504998075.6,286047019.0,N
1504998095.5,286047019.5,N
1504998115.3,286047023.6,N
1504998135.1,286047022.1,N
1504998155.9,286047022.5,N
1504998175.7,286047024.8,N
1504998195.5,286047026.0,N
1504998215.4,286047027.5,N
1504998235.2,286047027.3,N
1504998255.0,286047029.4,N
1504998255.9,286047029.4,N
1504998275.8,286047029.5,N
1504998295.6,286047027.2,N
1504998315.4,286047026.3,N
1504998335.3,286047024.4,P
1504998355.1,286047004.2,N
1504998375.8,286046998.2,N
1504998395.7,286047001.2,N
1504998415.5,286047002.1,N
1504998435.3,286047004.3,N
1504998455.2,286047005.5,N
1504998475.9,286047005.1,N
1504998495.7,286047008.8,N
1504998515.6,286047007.9,N
1504998535.4,286047011.7,N
1504998555.2,286047015.6,N
1504998575.1,286047011.3,N
1504998576.0,286047011.3,N
1504998595.8,286047011.5,N
1504998615.6,286047012.8,N
1504998635.4,286047016.8,N
1504998655.3,286047013.3,N
1504998675.1,286047010.4,N
1504998695.8,286047010.5,N
1504998715.7,286047009.2,N
1504998735.5,286047012.0,N
1504998755.3,286047010.5,N
1504998775.2,286047010.1,N
1504998795.9,286047008.4,N
1504998815.7,286047003.3,N
1504998835.6,286047002.5,N
1504998855.4,286046998.2,N
1504998875.2,286046995.9,N
1504998895.1,286046994.2,N
1504998896.0,286046994.2,N
1504998915.8,286046994.4,N
1504998935.6,286046989.5,N
1504998955.4,286046987.1,N
1504998975.3,286046987.7,N
1504998995.1,286046987.7,N
1504999015.8,286046985.7,N
1504999035.7,286046990.5,N
1504999055.5,286046991.0,N
1504999075.3,286046987.0,N
1504999095.2,286046987.6,N
1504999115.9,286046987.6,N
1504999135.7,286046986.5,N
1504999155.6,286046985.1,N
1504999175.4,286046986.7,N
1504999195.2,286046981.2,N
1504999215.1,286046978.9,N
1504999216.0,286046978.9,N
1504999235.8,286046976.1,N
1504999255.6,286046978.8,N
1504999275.4,286046977.0,N
1504999295.3,286046972.8,N
1504999315.1,286046974.5,N
1504999335.8,286046978.6,N
1504999355.7,286046978.4,N
1504999375.5,286046978.4,N
1504999395.3,286046976.1,P
1504999415.2,286046988.1,N
1504999435.0,286046991.2,N
1504999435.9,286046991.2,N
1504999455.7,286046992.7,N
1504999475.6,286046989.2,N
1504999495.4,286046990.7,N
1504999515.2,286046991.4,N
1504999535.1,286046991.5,N
1504999536.0,286046991.5,N
1504999555.8,286046990.1,N
1504999575.6,286046990.1,N
1504999595.5,286046991.6,N
1504999615.3,286046990.0,N
1504999635.1,286046989.8,N
1504999655.9,286046985.9,P
1504999675.7,286047002.5,N
1504999695.5,286046998.1,N
1504999715.4,286047002.4,N
1504999735.2,286047010.8,N
1504999755.0,286047009.5,N
1504999755.9,286047009.5,N
1504999775.8,286047017.2,N
1504999795.6,286047022.0,N
1504999815.4,286047023.1,N
1504999835.3,286047025.8,N
1504999855.1,286047028.3,N
1504999856.0,286047028.3,N
1504999875.8,286047028.6,N
1504999895.6,286047029.6,N
1504999915.5,286047029.1,N
1504999935.3,286047029.1,N
1504999955.1,286047028.5,N
1504999975.9,286047030.7,N
1504999995.7,286047027.8,N
1505000015.5,286047026.7,N
1505000035.4,286047028.1,N
1505000055.2,286047029.7,N
1505000075.0,286047028.8,N
1505000075.9,286047028.8,N
1505000095.8,286047030.8,N
1505000115.6,286047031.4,N
1505000135.4,286047032.0,N
1505000155.3,286047030.1,N
1505000175.1,286047031.7,N
1505000176.0,286047031.7,N
1505000195.8,286047034.2,P
1505000215.7,286047009.8,N
1505000235.5,286047012.1,N
1505000255.3,286047011.1,N
1505000275.2,286047010.4,N
1505000295.9,286047008.3,N
1505000315.7,286047011.7,N
1505000335.6,286047012.1,N
1505000355.4,286047012.3,N
1505000375.2,286047009.7,N
1505000395.0,286047011.7,N
1505000395.9,286047011.7,N
1505000415.8,286047014.9,N
1505000435.6,286047015.2,N
1505000455.4,286047017.0,N
1505000475.3,286047016.0,N
1505000495.1,286047018.0,N
1505000515.8,286047018.9,P
1505000535.7,286047005.5,N
1505000555.5,286047007.5,N
1505000575.3,286047005.1,N
1505000595.2,286047004.9,N
1505000615.9,286047004.5,N
1505000635.7,286047005.7,N
1505000655.6,286047006.2,N
1505000675.4,286047004.7,N
1505000695.2,286047006.1,N
1505000715.1,286047004.8,N
1505000716.0,286047004.8,N
1505000735.8,286047000.3,N
1505000755.6,286046991.7,N
1505000775.4,286046992.6,N
1505000795.3,286046989.8,N
1505000815.1,286046982.4,N
1505000835.8,286046982.7,N
1505000855.7,286046979.1,N
1505000875.5,286046978.1,N
1505000895.3,286046978.4,N
1505000915.2,286046978.6,N
1505000935.9,286046981.9,N
1505000955.7,286046981.3,N
1505000975.6,286046979.1,N
1505000995.4,286046978.5,N
1505001015.2,286046976.0,N
1505001035.1,286046972.5,N
1505001036.0,286046972.5,N
1505001055.8,286046974.3,N
1505001075.6,286046972.6,N
1505001095.4,286046974.4,N
1505001115.3,286046972.6,N
1505001135.1,286046974.0,N
1505001155.8,286046971.7,N
1505001175.7,286046970.2,N
1505001195.5,286046972.3,N
1505001215.3,286046976.7,N
1505001235.2,286046975.5,N
1505001255.9,286046974.9,N
1505001275.7,286046978.8,N
1505001295.6,286046978.5,N
1505001315.4,286046979.1,P
1505001335.2,286046995.2,P
1505001355.1,286046996.6,N
1505001356.0,286046996.6,N
1505001375.8,286047000.2,N
1505001395.6,286047000.9,N
1505001415.5,286046998.7,N
1505001435.3,286046999.1,N
1505001455.1,286046997.8,N
1505001475.9,286047000.3,N
1505001495.7,286046997.4,N
1505001515.5,286046993.6,N
1505001535.3,286046996.0,N
1505001555.2,286046995.4,N
1505001575.0,286046993.5,N
1505001575.9,286046993.5,N
1505001595.7,286046993.1,N
