#timestamp,LO_Frequency,Hit,StdDev 
1521504015.7,286047001.2,N
1521504035.5,286046999.0,N
1521504055.3,286046998.8,N
1521504075.2,286047001.0,N
1521504095.0,286047001.0,N
1521504095.9,286047001.0,N
1521504115.8,286047002.4,N
1521504135.6,286047002.4,N
1521504155.4,286046999.8,N
1521504175.3,286047001.0,N
1521504195.1,286047000.1,N
1521504215.8,286046999.8,N
1521504235.7,286047000.1,N
1521504255.5,286047002.3,N
1521504275.4,286047002.6,N
1521504295.2,286047001.0,N
1521504315.0,286047000.2,N
1521504315.9,286047000.2,N
1521504335.8,286047002.6,N
1521504355.6,286047001.9,N
1521504375.4,286047002.0,N
1521504395.3,286047001.9,N
1521504415.1,286047002.1,N
1521504435.9,286047001.9,N
1521504455.7,286047001.3,N
1521504475.5,286047001.3,N
1521504495.4,286047003.2,Y
1521504515.2,286047001.8,P
1521504535.0,286047002.7,P
1521504535.9,286047002.7,P
1521504555.8,286047000.5,N
1521504575.6,286046998.5,N
1521504595.5,286046999.2,N
1521504615.3,286046998.9,N
1521504635.1,286046998.8,N
1521504655.9,286047001.2,N
1521504675.7,286046998.1,N
1521504695.6,286047000.8,N
1521504715.4,286046999.7,N
1521504735.2,286047002.1,N
1521504755.1,286047002.8,N
1521504756.0,286047002.8,N
1521504775.8,286047002.3,N
1521504795.7,286047002.2,N
1521504815.5,286046999.8,N
1521504835.3,286047001.6,N
1521504855.2,286046999.8,N
1521504875.0,286047002.8,N
1521504875.9,286047002.8,N
1521504895.7,286046999.8,N
1521504915.6,286046999.8,N
1521504935.4,286047000.8,N
1521504955.3,286046998.1,N
1521504975.1,286046998.1,N
1521504976.0,286046998.1,N
1521504995.8,286047000.3,N
1521505015.7,286047000.2,N
1521505035.5,286047002.6,N
1521505055.3,286046998.1,N
1521505075.2,286047001.0,N
1521505095.0,286046999.0,N
1521505095.9,286046999.0,N
1521505115.8,286046999.5,N
1521505135.6,286046999.2,N
1521505155.4,286046998.3,N
1521505175.3,286046998.7,N
1521505195.1,286046998.2,N
1521505215.9,286046999.2,N
1521505235.7,286046998.6,N
1521505255.5,286046999.0,N
1521505275.4,286046998.4,N
1521505295.2,286047000.5,N
1521505315.0,286046998.6,N
1521505316.0,286046998.6,N
1521505335.8,286046999.0,N
1521505355.6,286046999.5,N
1521505375.5,286047000.8,N
1521505395.3,286046999.7,N
1521505415.1,286047002.7,N
1521505435.9,286047000.9,N
1521505455.7,286047000.0,N
1521505475.6,286047000.5,N
1521505495.4,286047000.5,N
1521505515.2,286047001.0,N
1521505535.1,286047000.8,N
1521505536.0,286047000.8,N
1521505555.8,286047000.3,N
1521505575.7,286047000.4,N
1521505595.5,286047001.2,N
1521505615.3,286046998.7,N
1521505635.2,286046998.4,N
1521505655.0,286047000.6,N
1521505655.9,286047000.6,N
1521505675.8,286047000.3,N
1521505695.6,286047002.4,N
1521505715.4,286047002.4,N
1521505735.3,286046999.8,N
1521505755.1,286047000.1,N
1521505775.8,286046999.9,N
1521505795.7,286046998.2,N
1521505815.5,286047000.9,N
1521505835.4,286047001.0,N
1521505855.2,286047001.0,N
1521505875.0,286046998.3,N
1521505875.9,286046998.3,N
1521505895.8,286047001.2,N
1521505915.6,286047000.5,N
1521505935.5,286046999.0,N
1521505955.3,286047000.7,N
1521505975.1,286047001.2,N
1521505995.9,286046998.5,N
1521506015.7,286046998.1,N
1521506035.6,286046999.3,N
1521506055.4,286047000.8,N
1521506075.2,286046998.2,N
1521506095.1,286046998.7,N
1521506096.0,286046998.7,N
1521506115.8,286046998.4,N
1521506135.6,286046999.4,N
1521506155.5,286046999.3,N
1521506175.3,286046998.8,N
1521506195.2,286047000.6,N
1521506215.9,286047002.8,N
1521506235.7,286046999.8,N
1521506255.6,286047002.1,N
1521506275.4,286046999.8,N
1521506295.2,286047002.8,N
1521506315.1,286047000.1,N
1521506316.0,286047000.1,N
1521506335.8,286047000.7,N
1521506355.7,286046998.1,N
1521506375.5,286046999.7,N
1521506395.3,286047000.5,N
1521506415.2,286047000.1,N
1521506435.0,286046998.7,N
1521506435.9,286046998.7,N
1521506455.8,286046998.3,N
1521506475.6,286046999.8,N
1521506495.4,286047000.1,N
1521506515.3,286046998.1,N
1521506535.1,286046998.4,N
1521506555.8,286047000.6,N
1521506575.7,286047001.2,N
1521506595.5,286047002.4,N
1521506615.4,286046999.7,N
1521506635.2,286047000.6,N
1521506655.0,286046998.6,N
1521506655.9,286046998.6,N
1521506675.8,286047000.9,N
1521506695.6,286046998.2,N
1521506715.4,286047000.7,N
1521506735.3,286046998.7,N
1521506755.1,286046998.7,N
1521506775.9,286046998.3,N
1521506795.7,286046998.7,N
1521506815.5,286046999.0,N
1521506835.4,286047001.0,N
1521506855.2,286046998.4,N
1521506875.0,286046998.4,N
1521506876.0,286046998.4,N
1521506895.8,286046999.5,N
1521506915.6,286046999.3,N
1521506935.5,286047001.2,N
1521506955.3,286047002.8,N
1521506975.2,286047001.8,N
1521506995.9,286047002.6,N
1521507015.7,286047002.2,N
1521507035.6,286047002.7,N
1521507055.4,286047002.6,N
1521507075.2,286047002.3,N
1521507095.1,286047002.3,N
1521507096.0,286047002.3,N
1521507115.8,286047002.6,N
1521507135.7,286047002.5,N
1521507155.5,286047002.6,N
1521507175.3,286047002.0,N
1521507195.2,286047003.2,N
1521507215.0,286047003.8,N
1521507215.9,286047003.8,N
1521507235.8,286047004.1,N
1521507255.6,286047003.0,N
1521507275.4,286047001.5,N
1521507295.3,286047002.2,N
1521507315.1,286047002.6,N
1521507335.9,286047000.0,N
1521507355.7,286047000.2,N
1521507375.5,286047002.6,N
1521507395.4,286047001.5,N
1521507415.2,286047004.0,N
1521507435.0,286047003.5,N
1521507436.0,286047003.5,N
1521507455.8,286047004.3,Y
1521507475.6,286047000.4,P
1521507495.5,286047001.0,N
1521507515.3,286047001.1,N
1521507535.1,286046999.0,N
1521507555.9,286046994.9,Y
1521507575.7,286046996.1,P
1521507595.6,286046995.9,N
