#timestamp,LO_Frequency,Hit,StdDev 
1542898815.4,286046999.3,N
1542898835.3,286046998.9,N
1542898885.1,286047001.1,E
1542898895.1,286046999.2,N
1542898896.0,286046999.2,P
1542898915.8,286046999.3,P
1542898935.6,286046999.0,Y
1542898955.5,286046996.5,P
1542898975.3,286047000.6,N
1542898995.1,286047001.0,N
1542899015.9,286047000.4,N
1542899035.7,286046999.7,N
1542899055.6,286047000.5,N
1542899075.4,286046998.6,N
1542899095.2,286046999.0,N
1542899115.1,286047000.5,N
1542899116.0,286047000.5,N
1542899135.8,286047000.6,N
1542899155.7,286047000.6,N
1542899175.5,286046998.6,N
1542899195.3,286046998.1,N
1542899215.2,286046998.6,N
1542899235.0,286046999.1,N
1542899235.9,286046999.1,N
1542899255.7,286046999.3,N
1542899275.6,286046999.6,N
1542899295.4,286046998.5,N
1542899315.3,286046998.8,N
1542899335.1,286046999.4,N
1542899336.0,286046999.4,N
1542899355.8,286047000.5,N
1542899375.7,286046999.5,N
1542899395.5,286046997.9,N
1542899415.3,286046998.0,N
1542899435.2,286046995.3,Y
1542899455.0,286046997.4,P
1542899455.9,286046997.4,N
1542899475.8,286047001.2,N
1542899495.6,286046998.8,N
1542899515.4,286046999.3,N
1542899535.3,286046996.7,N
1542899555.1,286046999.1,N
1542899575.9,286046997.3,N
1542899595.7,286046994.9,Y
1542899615.5,286046996.8,P
1542899635.4,286046999.6,N
1542899655.2,286046998.8,N
1542899675.0,286046998.4,N
1542899675.9,286046998.4,N
1542899695.8,286046998.4,N
1542899715.6,286046998.7,N
1542899735.5,286046999.4,N
1542899755.3,286046999.3,N
1542899775.1,286046999.2,N
1542899795.9,286046997.0,Y
1542899815.7,286046998.4,P
1542899835.5,286046998.9,P
1542899855.4,286046996.7,P
1542899875.2,286046997.2,Y
1542899895.1,286046998.9,P
1542899896.0,286046998.9,P
1542899915.8,286047000.8,N
1542899935.6,286046998.9,N
1542899955.5,286047000.0,N
1542899975.3,286047000.2,N
1542899995.1,286047000.1,N
1542900015.9,286047000.6,N
1542900035.7,286047000.4,N
1542900055.6,286046998.1,N
1542900075.4,286047001.0,N
1542900095.2,286046999.9,N
1542900115.1,286047002.2,N
1542900116.0,286047002.2,N
1542900135.8,286047002.5,N
1542900155.7,286047002.0,N
1542900175.5,286047002.2,N
1542900195.3,286047002.3,N
1542900215.2,286047002.1,N
1542900235.9,286047002.3,N
1542900255.7,286047001.9,N
1542900275.6,286047001.6,N
1542900295.4,286047002.4,N
1542900315.2,286047001.5,N
1542900335.1,286047002.0,N
1542900336.0,286047002.0,N
1542900355.8,286047002.7,N
1542900375.7,286047000.9,N
1542900395.5,286047000.3,N
1542900415.3,286047000.6,N
1542900435.2,286047000.7,N
1542900455.0,286047001.0,N
1542900455.9,286047001.0,N
1542900475.8,286046999.8,N
1542900495.6,286047000.3,N
1542900515.4,286047000.6,N
1542900535.3,286047000.9,N
1542900555.1,286047000.2,N
1542900575.8,286047001.1,N
1542900595.7,286047001.2,N
1542900615.5,286046999.3,N
1542900635.4,286046996.8,Y
1542900655.2,286046999.6,P
1542900675.0,286046998.5,N
1542900675.9,286046998.5,N
1542900695.8,286046999.5,N
1542900715.6,286046999.3,N
1542900735.4,286046999.1,N
1542900755.3,286046997.1,Y
1542900775.1,286046997.9,P
1542900795.9,286046995.3,P
1542900815.7,286046997.1,N
1542900835.5,286046996.7,N
1542900855.4,286047001.2,N
1542900875.2,286046996.7,N
1542900895.1,286046996.7,N
1542900896.0,286046996.7,N
1542900915.8,286046999.2,N
1542900935.6,286046999.5,N
1542900955.5,286046999.4,N
1542900975.3,286046998.1,N
1542900995.1,286046999.2,N
1542901015.9,286046999.4,N
1542901035.7,286046996.8,N
1542901055.6,286046997.0,N
1542901075.4,286046997.0,N
1542901095.2,286046996.6,N
1542901115.1,286046999.6,N
1542901116.0,286046999.6,N
1542901135.8,286046996.6,N
1542901155.6,286046996.8,N
1542901175.5,286046997.3,N
1542901195.3,286046997.7,N
1542901215.2,286046997.0,N
1542901235.9,286046998.9,N
1542901255.7,286046996.6,N
1542901275.6,286046997.3,N
1542901295.4,286046995.0,Y
1542901315.2,286046998.6,P
1542901335.1,286046998.3,P
1542901336.0,286046998.3,P
1542901355.8,286046998.1,Y
1542901375.7,286047002.7,P
1542901395.5,286047002.2,N
1542901415.3,286047002.4,N
1542901435.2,286046999.8,N
1542901455.0,286046999.7,N
1542901455.9,286046999.7,N
1542901475.8,286047000.5,N
1542901495.6,286046998.5,N
1542901515.4,286046998.6,N
1542901535.3,286047001.0,N
1542901555.1,286046998.3,N
1542901575.8,286046998.9,N
1542901595.7,286046997.7,N
1542901615.5,286046999.6,N
1542901635.4,286046998.3,N
1542901655.2,286047000.5,N
1542901675.0,286046999.8,N
1542901675.9,286046999.8,N
1542901695.8,286047000.7,N
1542901715.6,286047000.8,N
1542901735.4,286047000.0,N
1542901755.3,286046999.7,N
1542901775.1,286047002.4,N
1542901795.9,286047002.6,N
1542901815.7,286047000.3,N
1542901835.5,286047000.3,N
1542901855.4,286047000.6,N
1542901875.2,286047000.8,N
1542901895.0,286047002.2,N
1542901895.9,286047002.2,N
1542901915.8,286047000.1,N
1542901935.6,286047000.3,N
1542901955.5,286046999.9,N
1542901975.3,286047000.6,N
1542901995.1,286047000.0,N
1542902015.9,286046998.9,N
1542902035.7,286046999.2,N
1542902055.5,286046998.6,N
1542902075.4,286046998.8,N
1542902095.2,286046999.0,N
1542902115.1,286046999.3,N
1542902116.0,286046999.3,N
1542902135.8,286046997.5,N
1542902155.6,286046999.4,N
1542902175.5,286047001.0,N
1542902195.3,286047000.8,N
1542902215.1,286046998.4,N
1542902235.9,286046998.9,N
1542902255.7,286047000.0,N
1542902275.6,286047000.6,N
1542902295.4,286046998.6,N
1542902315.2,286046998.6,N
1542902335.1,286046998.3,N
1542902336.0,286046998.3,N
1542902355.8,286046998.9,N
1542902375.6,286046996.9,N
1542902395.5,286046998.8,N
