#timestamp,LO_Frequency,Hit,StdDev 
1634223615.3,286046999.3,N
1634223635.2,286046999.4,N
1634223655.0,286046999.6,N
1634223655.9,286046999.6,N
1634223675.8,286046997.4,N
1634223695.6,286046999.0,N
1634223715.4,286046999.3,N
1634223735.3,286046996.5,N
1634223755.1,286046997.5,N
1634223775.9,286046997.9,N
1634223795.7,286046998.0,N
1634223815.5,286046997.3,N
1634223835.4,286046997.6,N
1634223855.2,286046995.0,Y
1634223875.0,286046998.4,P
1634223875.9,286046998.4,P
1634223895.8,286047001.0,P
1634223915.6,286046998.6,N
1634223935.5,286046998.5,N
1634223955.3,286047000.7,N
1634223975.1,286046998.8,N
1634223995.9,286046998.8,N
1634224015.7,286046999.0,N
1634224035.5,286046999.5,N
1634224055.4,286046998.8,N
1634224075.2,286046999.0,N
1634224095.1,286046998.6,N
1634224096.0,286046998.6,N
1634224115.8,286046998.5,N
1634224135.6,286047000.6,N
1634224155.5,286047000.7,N
1634224175.3,286047000.9,N
1634224195.1,286047000.1,N
1634224215.9,286047000.2,N
1634224235.7,286047000.1,N
1634224255.6,286047002.1,N
1634224275.4,286047001.9,N
1634224295.2,286047002.0,N
1634224315.1,286047002.8,N
1634224316.0,286047002.8,N
1634224335.8,286047001.6,N
1634224355.7,286047004.4,Y
1634224375.5,286047001.4,P
1634224395.3,286047001.7,N
1634224415.2,286047001.3,N
1634224435.0,286047001.7,N
1634224435.9,286047001.7,N
1634224455.7,286047001.3,N
1634224475.6,286047004.0,Y
1634224495.4,286047003.5,P
1634224515.3,286047005.9,P
1634224535.1,286047003.3,N
1634224555.8,286047006.0,Y
1634224575.7,286047002.5,P
1634224595.5,286047000.3,N
1634224615.4,286046998.2,N
1634224635.2,286046999.7,N
1634224655.0,286047002.4,N
1634224655.9,286047002.4,N
1634224675.8,286047002.8,N
1634224695.6,286046999.8,N
1634224715.4,286047002.6,N
1634224735.3,286047002.0,N
1634224755.1,286047002.3,N
1634224775.9,286047001.5,N
1634224795.7,286047001.7,N
1634224815.5,286047002.5,N
1634224835.4,286047001.5,N
1634224855.2,286047001.4,N
1634224875.0,286047003.6,N
1634224875.9,286047003.6,N
1634224895.8,286047003.2,N
1634224915.6,286047003.0,N
1634224935.5,286047003.0,N
1634224955.3,286047003.4,N
1634224975.1,286047005.6,Y
1634224995.9,286047004.0,P
1634225015.7,286047004.4,P
1634225035.5,286047004.0,P
1634225055.4,286047003.7,Y
1634225075.2,286046999.2,P
1634225095.1,286046999.4,N
1634225096.0,286046999.4,N
1634225115.8,286046998.2,N
1634225135.6,286047001.0,N
1634225155.5,286046998.5,N
1634225175.3,286047000.6,N
1634225195.2,286047000.4,N
1634225215.9,286047000.9,N
1634225235.7,286047000.5,N
1634225255.6,286047000.3,N
1634225275.4,286047000.3,N
1634225295.2,286047002.5,N
1634225315.1,286047002.5,N
1634225316.0,286047002.5,N
1634225335.8,286047002.8,N
1634225355.7,286047001.6,N
1634225375.5,286047002.2,N
1634225395.3,286047002.8,N
1634225415.2,286047002.3,N
1634225435.9,286047002.1,N
1634225455.7,286047002.0,N
1634225475.6,286047001.4,N
1634225495.4,286047001.8,N
1634225515.3,286047002.0,N
1634225535.1,286047002.5,N
1634225536.0,286047002.5,N
1634225555.8,286047004.4,Y
1634225575.7,286046999.9,P
1634225595.5,286046999.7,N
1634225615.3,286047002.8,P
1634225635.2,286046999.8,N
1634225655.0,286047002.0,N
1634225655.9,286047002.0,N
1634225675.8,286047001.6,N
1634225695.6,286047002.0,N
1634225715.4,286047002.3,N
1634225735.3,286047002.8,N
1634225755.1,286047001.3,N
1634225775.8,286047001.7,N
1634225795.7,286047001.8,N
1634225815.5,286047000.0,N
1634225835.4,286047001.7,N
1634225855.2,286047001.5,N
1634225875.0,286047001.6,N
1634225875.9,286047001.6,N
1634225895.8,286047001.9,N
1634225915.6,286047001.3,N
1634225935.4,286047001.9,N
1634225955.3,286047004.2,Y
1634225975.1,286047000.1,P
1634225995.9,286047002.8,P
1634226015.7,286046999.7,N
1634226035.5,286047000.2,N
1634226055.4,286047002.4,N
1634226075.2,286047003.7,Y
1634226095.0,286047002.3,P
1634226126.0,286047002.0,E
1634226135.0,286047000.1,N
1634226135.9,286047000.1,P
1634226155.7,286047001.2,P
1634226175.6,286046998.2,Y
1634226195.4,286046998.9,P
1634226215.3,286047000.8,N
1634226235.1,286046998.1,N
1634226236.0,286046998.1,N
1634226255.8,286047001.2,N
1634226275.7,286047001.0,N
1634226295.5,286047000.8,N
1634226315.3,286047000.6,N
1634226335.2,286047000.0,N
1634226355.0,286047000.3,N
1634226355.9,286047000.3,N
1634226375.8,286047001.0,N
1634226395.6,286046998.2,N
1634226415.4,286047000.4,N
1634226435.3,286046998.5,N
1634226455.1,286047001.0,N
1634226475.8,286047000.6,N
1634226495.7,286046999.7,N
1634226515.5,286047002.0,N
1634226535.4,286047002.8,N
1634226555.2,286046999.7,N
1634226575.0,286047001.5,N
1634226575.9,286047001.5,N
1634226595.8,286047002.2,N
1634226615.6,286047002.7,N
1634226635.4,286047001.5,N
1634226655.3,286047003.9,Y
1634226675.1,286047001.3,P
1634226695.9,286047001.6,P
1634226715.7,286047002.0,P
1634226735.5,286047001.9,Y
1634226755.4,286047001.6,P
1634226775.2,286047001.3,P
1634226795.0,286047003.4,P
1634226796.0,286047003.4,Y
1634226815.8,286046999.8,P
1634226835.6,286047000.0,N
1634226855.5,286047000.1,N
1634226875.3,286047001.7,N
1634226895.1,286047001.9,N
1634226915.9,286047004.2,Y
1634226935.7,286047001.7,P
1634226955.6,286047002.3,P
1634226975.4,286046999.7,N
1634226995.2,286047001.9,N
1634227015.1,286047002.6,N
1634227016.0,286047002.6,N
1634227035.8,286047001.6,N
1634227055.6,286047002.6,N
1634227075.5,286047000.1,N
1634227095.3,286047002.0,N
1634227115.2,286047002.0,N
1634227135.9,286047002.4,N
1634227155.7,286046999.7,N
1634227175.6,286047002.2,N
1634227195.4,286047001.7,N
