#timestamp,LO_Frequency,Hit,StdDev 
1515535215.5,286046999.0,N
1515535235.3,286046997.0,N
1515535255.2,286046995.3,N
1515535275.0,286046996.9,N
1515535275.9,286046996.9,N
1515535295.7,286046995.0,N
1515535315.6,286046996.6,N
1515535335.4,286046996.8,N
1515535355.3,286046996.9,N
1515535375.1,286046997.9,N
1515535376.0,286046997.9,N
1515535395.8,286046995.2,N
1515535415.7,286046995.9,N
1515535435.5,286046994.6,N
1515535455.4,286046991.9,Y
1515535475.2,286046993.5,P
1515535495.0,286046994.8,N
1515535495.9,286046994.8,P
1515535515.8,286046992.5,Y
1515535535.6,286046998.5,P
1515535555.4,286046998.6,N
1515535575.3,286046999.4,N
1515535595.1,286046999.5,N
1515535615.9,286046999.2,N
1515535635.7,286046999.2,N
1515535655.5,286046997.3,N
1515535675.4,286046998.7,N
1515535695.2,286047000.3,N
1515535715.0,286047002.5,N
1515535715.9,286047002.5,N
1515535735.8,286046999.7,N
1515535755.6,286047001.2,N
1515535775.5,286046998.7,N
1515535795.3,286047001.1,N
1515535815.1,286046998.7,N
1515535835.9,286047001.1,N
1515535855.7,286046998.2,N
1515535875.5,286046999.2,N
1515535895.4,286046997.4,N
1515535915.2,286046995.0,N
1515535935.1,286046995.3,N
1515535936.0,286046995.3,N
1515535955.8,286046997.9,N
1515535975.6,286046996.7,N
1515535995.5,286046999.4,N
1515536015.3,286047000.9,N
1515536035.2,286046999.9,N
1515536055.9,286047000.8,N
1515536075.7,286047001.1,N
1515536095.6,286046998.6,N
1515536115.4,286047011.9,Y
1515536135.2,286046997.0,P
1515536155.1,286046997.9,N
1515536156.0,286046997.9,N
1515536175.8,286046995.0,Y
1515536195.7,286046998.7,P
1515536215.5,286047001.1,N
1515536235.3,286047000.7,N
1515536255.2,286047000.0,N
1515536275.0,286047002.1,N
1515536275.9,286047002.1,N
1515536295.8,286047003.9,N
1515536315.6,286047003.6,N
1515536335.4,286047005.0,N
1515536355.3,286047004.0,N
1515536375.1,286046999.8,N
1515536376.0,286046999.8,N
1515536395.8,286047000.1,N
1515536415.7,286047000.5,N
1515536435.5,286046998.1,N
1515536455.3,286046996.8,N
1515536475.2,286046997.1,N
1515536495.0,286046996.7,N
1515536495.9,286046996.7,N
1515536515.8,286046997.4,N
1515536535.6,286046999.1,N
1515536555.4,286046996.9,N
1515536575.3,286046999.2,N
1515536595.1,286046996.9,N
1515536615.9,286046998.5,N
1515536635.7,286046997.0,N
1515536655.5,286046996.8,N
1515536675.4,286046997.0,N
1515536695.2,286046996.5,N
1515536715.0,286047002.4,N
1515536715.9,286047002.4,N
1515536735.8,286047002.3,N
1515536755.6,286047003.6,N
1515536775.5,286047003.1,N
1515536795.3,286047005.7,N
1515536815.1,286047004.2,N
1515536835.9,286047005.6,N
1515536855.7,286047004.4,N
1515536875.5,286047007.6,N
1515536895.4,286047004.7,N
1515536945.2,286047005.6,E
1515536955.2,286047000.1,N
1515536975.9,286046995.0,P
1515536995.7,286046996.2,N
1515537015.6,286046993.4,Y
1515537035.4,286046996.7,P
1515537055.3,286046994.9,P
1515537075.1,286046995.7,P
1515537076.0,286046995.7,Y
1515537095.8,286046998.7,P
1515537115.7,286047000.5,N
1515537135.5,286047004.1,N
1515537155.3,286047003.7,N
1515537175.2,286047003.6,N
1515537195.0,286047003.4,N
1515537195.9,286047003.4,N
1515537215.8,286047004.0,N
1515537235.6,286047004.2,N
1515537255.4,286047004.4,N
1515537275.3,286047003.3,N
1515537295.1,286047002.9,N
1515537315.8,286047005.4,N
1515537335.7,286047003.5,N
1515537355.5,286047003.6,N
1515537375.4,286047003.5,N
1515537395.2,286047003.0,N
1515537415.0,286047007.2,Y
1515537415.9,286047007.2,P
1515537435.8,286047003.9,N
1515537455.6,286047004.0,N
1515537475.4,286046999.9,N
1515537495.3,286047000.6,N
1515537515.1,286046998.6,N
1515537535.9,286046999.8,N
1515537555.7,286047001.7,N
1515537575.5,286047003.1,N
1515537595.4,286047003.4,N
1515537615.2,286047005.1,N
1515537635.1,286047009.1,Y
1515537636.0,286047009.1,P
1515537655.8,286047005.1,N
1515537675.6,286047007.5,N
1515537695.5,286047007.3,N
1515537715.3,286047007.5,Y
1515537735.1,286046999.6,P
1515537755.9,286047001.2,N
1515537775.7,286047001.0,N
1515537795.6,286047001.9,N
1515537815.4,286047005.2,N
1515537835.2,286047005.3,N
1515537855.1,286047009.1,Y
1515537856.0,286047009.1,P
1515537875.8,286047004.5,N
1515537895.7,286047007.2,N
1515537915.5,286047008.5,Y
1515537935.3,286047003.9,P
1515537955.2,286047005.9,P
1515537975.0,286047003.2,P
1515537975.9,286047003.2,N
1515537995.8,286047004.4,Y
1515538015.6,286046998.9,P
1515538035.4,286046996.8,N
1515538055.3,286046995.5,N
1515538075.1,286046994.2,N
1515538095.8,286046992.5,N
1515538115.7,286046992.5,N
1515538135.5,286046992.8,N
1515538155.4,286046990.1,N
1515538175.2,286046993.6,N
1515538195.0,286046993.9,N
1515538195.9,286046993.9,N
1515538215.8,286046993.3,N
1515538235.6,286046993.8,N
1515538255.4,286046993.6,N
1515538275.3,286046994.7,N
1515538295.1,286046993.8,N
1515538315.9,286046995.4,N
1515538335.7,286046996.9,N
1515538355.5,286046997.8,N
1515538375.4,286046995.0,N
1515538395.2,286046995.6,N
1515538415.1,286046995.9,N
1515538416.0,286046995.9,N
1515538435.8,286046996.5,N
1515538455.6,286046998.3,N
1515538475.5,286046998.1,N
1515538495.3,286046998.5,N
1515538515.1,286046999.4,N
1515538535.9,286046996.5,N
1515538555.7,286046997.0,N
1515538575.6,286047000.3,N
1515538595.4,286047001.3,N
1515538615.2,286047005.7,N
1515538635.1,286047005.9,N
1515538636.0,286047005.9,N
1515538655.8,286047005.9,N
1515538675.6,286047004.2,N
1515538695.5,286046999.8,N
1515538715.3,286047001.0,N
1515538735.2,286046996.7,N
1515538755.9,286046998.0,N
1515538775.7,286046996.8,N
1515538795.6,286046998.0,N
