#timestamp,LO_Frequency,Hit,StdDev 
1504839615.0,286047004.0,N,1.5
1504839615.9,286047004.0,N,1.6
1504839635.8,286047002.8,N,1.6
1504839655.6,286047000.0,N,1.6
1504839675.4,286046999.9,N,1.5
1504839695.3,286047002.3,N,1.5
1504839715.1,286047002.5,N,1.6
1504839735.9,286047002.3,N,1.6
1504839755.7,286046999.8,N,1.5
1504839775.5,286047004.2,N,1.6
1504839795.4,286047003.4,N,1.7
1504839815.2,286047001.4,N,1.7
1504839835.0,286047002.6,N,1.7
1504839835.9,286047002.6,N,1.6
1504839855.8,286047001.9,N,1.5
1504839875.6,286047003.4,N,1.4
1504839895.5,286047004.4,Y,0.0
1504839915.3,286047000.4,P,0.7
1504839935.1,286047000.3,N,0.7
1504839955.9,286047000.4,N,0.6
1504839975.7,286047002.7,Y,0.0
1504839995.6,286046998.1,P,1.3
1504840015.4,286047002.6,N,1.8
1504840035.2,286047000.2,N,1.6
1504840055.1,286047000.1,N,1.4
1504840056.0,286047000.1,N,1.3
1504840075.8,286047000.0,N,1.2
1504840095.7,286047000.5,N,1.1
1504840115.5,286046998.9,N,1.2
1504840135.3,286047000.6,N,1.1
1504840155.2,286047000.9,N,1.1
1504840175.9,286047000.4,N,1.0
1504840195.7,286047000.2,N,1.0
1504840215.6,286047000.7,N,1.0
1504840235.4,286047000.7,N,0.9
1504840255.3,286046998.9,N,1.0
1504840275.1,286047000.7,N,1.0
1504840276.0,286047000.7,N,0.9
1504840295.8,286046998.1,N,1.0
1504840315.7,286047000.9,N,1.0
1504840335.5,286047000.3,N,1.0
1504840355.3,286047000.9,N,1.0
1504840375.2,286047000.7,N,1.0
1504840395.0,286046998.1,N,1.0
1504840395.9,286046998.1,N,1.1
1504840415.8,286047000.7,N,1.1
1504840435.6,286047000.4,N,1.1
1504840455.4,286046998.7,N,1.1
1504840475.3,286046998.9,N,1.1
1504840495.1,286047000.4,N,1.1
1504840515.9,286047000.0,N,1.1
1504840535.7,286046998.1,N,1.1
1504840555.5,286047000.4,N,0.9
1504840575.4,286047000.6,N,0.9
1504840595.2,286046998.1,N,1.0
1504840615.0,286047001.0,N,1.0
1504840615.9,286047001.0,N,1.0
1504840635.8,286047002.8,N,1.2
1504840655.6,286047000.2,N,1.1
1504840675.5,286047000.4,N,1.1
1504840695.3,286047001.0,N,1.1
1504840715.1,286046998.9,N,1.2
1504840735.9,286046999.9,N,1.2
1504840755.7,286047001.0,N,1.2
1504840775.6,286047000.7,N,1.2
1504840795.4,286046998.6,N,1.2
1504840815.2,286047001.1,N,1.2
1504840835.1,286047001.1,N,1.2
1504840836.0,286047001.1,N,1.1
1504840855.8,286047000.0,N,1.1
1504840875.6,286047000.1,N,1.1
1504840895.5,286047000.6,N,1.1
1504840915.3,286047000.4,N,1.1
1504840935.2,286047000.0,N,1.1
1504840955.9,286047002.7,N,1.1
1504840975.7,286046999.9,N,1.1
1504840995.6,286047002.3,N,1.2
1504841015.4,286047001.9,N,1.1
1504841035.3,286047001.9,N,1.1
1504841055.1,286046999.7,N,1.1
1504841056.0,286046999.7,N,1.2
1504841075.8,286046999.9,N,1.1
1504841095.7,286047002.4,N,1.1
1504841115.5,286047002.7,N,1.2
1504841135.3,286047002.4,N,1.1
1504841155.2,286046999.9,N,1.1
1504841175.0,286047002.2,N,1.2
1504841175.9,286047002.2,N,1.1
1504841195.8,286047001.6,N,1.1
1504841215.6,286047002.6,N,1.2
1504841235.4,286047002.6,N,1.2
1504841255.3,286047002.6,N,1.2
1504841275.1,286047002.7,N,1.2
1504841295.9,286047002.4,N,1.2
1504841315.7,286047002.2,N,1.2
1504841335.5,286047001.0,N,1.1
1504841355.4,286047000.0,N,1.1
1504841375.2,286047000.3,N,1.1
1504841395.0,286047000.1,N,1.2
1504841396.0,286047000.1,N,1.2
1504841415.8,286047002.4,N,1.1
1504841435.6,286047000.2,N,1.2
1504841455.5,286047002.1,N,1.2
1504841475.3,286047002.5,N,1.1
1504841495.1,286047002.7,N,1.1
1504841515.9,286047002.5,N,1.1
1504841535.7,286047002.3,N,1.1
1504841555.6,286046999.8,N,1.2
1504841575.4,286047001.6,N,1.2
1504841595.2,286047003.9,Y,0.0
1504841615.1,286047002.1,P,0.3
1504841616.0,286047002.1,P,0.3
1504841635.8,286047001.5,P,0.3
1504841655.7,286047004.0,Y,0.0
1504841675.5,286047002.1,P,0.1
1504841695.3,286047001.5,P,0.2
1504841715.2,286047001.9,P,0.2
1504841735.0,286047001.9,Y,0.0
1504841735.9,286047001.9,P,0.0
1504841755.8,286047000.4,P,0.7
1504841775.6,286046999.9,N,0.9
1504841795.4,286047000.9,N,0.8
1504841815.3,286046998.2,N,1.3
1504841835.1,286046998.4,N,1.4
1504841855.9,286046999.2,N,1.3
1504841875.7,286046999.5,N,1.3
1504841895.5,286046999.3,N,1.2
1504841915.4,286046998.2,N,1.3
1504841935.2,286047001.2,N,1.3
1504841955.1,286046998.1,N,1.3
1504841956.0,286046998.1,N,1.3
1504841975.8,286046998.1,N,1.4
1504841995.6,286046998.8,N,1.3
1504842015.5,286046997.0,N,1.4
1504842035.3,286046997.3,N,1.5
1504842055.1,286046997.2,N,1.5
1504842075.9,286046994.9,Y,0.0
1504842095.7,286046998.0,P,0.6
1504842115.6,286046997.8,P,0.6
1504842135.4,286046997.6,P,0.6
1504842155.2,286046995.3,Y,0.0
1504842175.1,286046996.7,P,0.7
1504842176.0,286046996.7,P,0.7
1504842195.8,286046995.4,P,1.0
1504842215.7,286046997.6,N,0.9
1504842235.5,286046997.8,N,0.9
1504842255.3,286046997.5,N,0.9
1504842275.2,286046995.0,Y,0.0
1504842295.0,286046999.3,P,1.1
1504842295.9,286046999.3,N,1.0
1504842315.8,286046996.9,P,1.1
1504842335.6,286046999.5,N,1.2
1504842355.4,286046996.7,N,1.2
1504842375.3,286046997.2,N,1.2
1504842395.1,286046996.7,N,1.2
1504842415.9,286046995.2,Y,0.0
1504842435.7,286046999.6,P,0.9
1504842455.5,286047001.2,N,1.4
1504842475.4,286046998.4,N,1.3
1504842495.2,286046999.2,N,1.2
1504842515.0,286046997.3,N,1.3
1504842515.9,286046997.3,N,1.3
1504842535.8,286046997.1,N,1.3
1504842555.6,286046996.9,N,1.4
1504842575.5,286046997.2,N,1.3
1504842595.3,286046997.9,N,1.3
1504842615.1,286046998.0,N,1.2
1504842635.9,286046997.7,N,1.2
1504842655.7,286046995.4,Y,0.0
1504842675.6,286046999.4,P,0.6
1504842695.4,286046999.4,N,0.6
1504842715.2,286046998.5,N,0.6
1504842735.1,286046999.4,N,0.5
1504842736.0,286046999.4,N,0.5
1504842755.8,286046997.1,Y,0.0
1504842775.7,286046998.9,P,0.1
1504842795.5,286046998.1,P,0.4
1504842815.3,286047001.0,N,1.1
1504842835.2,286046999.4,N,1.0
1504842855.0,286046998.8,N,0.9
1504842855.9,286046998.8,N,0.8
1504842875.8,286046996.7,Y,0.0
1504842895.6,286046999.5,P,0.2
1504842915.4,286046999.3,P,0.1
1504842935.3,286046997.3,P,0.9
1504842955.1,286046997.1,Y,0.0
1504842975.9,286046999.3,P,0.2
1504842995.7,286046999.3,N,0.2
1504843015.5,286047000.8,P,0.7
1504843035.4,286046998.6,N,0.8
1504843055.2,286047000.7,N,0.9
1504843075.0,286046999.0,N,0.8
1504843076.0,286046999.0,N,0.8
1504843095.8,286046998.9,N,0.8
1504843115.6,286046999.1,N,0.7
1504843135.5,286046996.8,Y,0.0
1504843155.3,286046997.3,P,1.0
1504843175.2,286046997.0,N,1.0
1504843195.9,286046999.5,N,1.1
