#timestamp,LO_Frequency,Hit,StdDev 
1689231615.7,286046998.8,N
1689231635.6,286046998.7,N
1689231655.4,286046998.3,N
1689231675.2,286046998.8,N
1689231695.1,286047001.2,N
1689231696.0,286047001.2,N
1689231715.8,286047000.6,N
1689231735.6,286047000.5,N
1689231755.5,286047000.9,N
1689231775.3,286047000.4,N
1689231795.2,286047000.8,N
1689231815.9,286046998.2,N
1689231835.7,286047000.4,N
1689231855.6,286047000.5,N
1689231875.4,286046999.9,N
1689231895.2,286047000.0,N
1689231915.1,286047000.6,N
1689231916.0,286047000.6,N
1689231935.8,286046998.4,N
1689231955.7,286047000.8,N
1689231975.5,286047000.4,N
1689231995.3,286047000.3,N
1689232015.2,286047001.0,N
1689232035.0,286046998.1,N
1689232035.9,286046998.1,N
1689232055.8,286046998.8,N
1689232075.6,286046999.1,N
1689232095.4,286046999.3,N
1689232115.3,286046999.6,N
1689232135.1,286046999.0,N
1689232155.8,286046999.6,N
1689232175.7,286046997.0,Y
1689232195.5,286046996.7,P
1689232215.4,286046997.8,N
1689232235.2,286046998.0,N
1689232255.0,286046995.4,Y
1689232255.9,286046995.4,P
1689232275.8,286046999.6,N
1689232295.6,286046999.4,N
1689232315.5,286046997.0,N
1689232335.3,286046997.1,N
1689232355.1,286046996.6,N
1689232375.9,286046996.6,N
1689232395.7,286046997.3,N
1689232415.5,286046997.5,N
1689232435.4,286046997.0,N
1689232455.2,286046997.1,N
1689232475.1,286046996.5,Y
1689232476.0,286046996.5,P
1689232495.8,286047001.9,P
1689232515.6,286047002.6,N
1689232535.5,286046999.9,N
1689232555.3,286047000.3,N
1689232575.2,286046999.8,N
1689232595.9,286046999.9,N
1689232615.7,286047000.1,N
1689232635.6,286047002.7,N
1689232655.4,286047002.5,N
1689232675.2,286047002.8,N
1689232695.1,286047000.1,N
1689232696.0,286047000.1,N
1689232715.8,286046999.7,N
1689232735.7,286047002.6,N
1689232755.5,286047002.3,N
1689232775.3,286047002.5,N
1689232795.2,286047002.1,N
1689232815.0,286046999.7,N
1689232815.9,286046999.7,N
1689232835.8,286047002.2,N
1689232855.6,286047002.6,N
1689232875.4,286047002.0,N
1689232895.3,286047001.7,N
1689232915.1,286047001.9,N
1689232916.0,286047001.9,N
1689232935.8,286047004.0,N
1689232955.7,286047003.9,N
1689232975.5,286047004.2,N
1689232995.3,286047004.0,N
1689233015.2,286047004.4,N
1689233035.0,286047004.2,N
1689233035.9,286047004.2,N
1689233055.8,286047003.9,N
1689233075.6,286047001.6,N
1689233095.4,286047001.4,N
1689233115.3,286047003.9,N
1689233135.1,286047004.1,N
1689233155.9,286047004.0,N
1689233175.7,286047003.8,N
1689233195.5,286047004.0,N
1689233215.4,286047003.3,N
1689233235.2,286047002.9,N
1689233255.0,286047006.0,Y
1689233255.9,286047006.0,P
1689233275.8,286047002.8,N
1689233295.6,286047002.8,N
1689233315.5,286047000.1,N
1689233335.3,286047002.5,N
1689233355.1,286047002.2,N
1689233375.9,286047002.2,N
1689233395.7,286047001.6,N
1689233415.6,286047002.2,N
1689233435.4,286047001.8,N
1689233455.2,286047002.2,N
1689233475.1,286047002.0,N
1689233476.0,286047002.0,N
1689233495.8,286047002.6,N
1689233515.7,286047002.6,N
1689233535.5,286047002.0,N
1689233555.3,286047001.6,N
1689233575.2,286047002.1,N
1689233595.0,286046999.7,N
1689233595.9,286046999.7,N
1689233615.8,286047002.3,N
1689233635.6,286047000.1,N
1689233655.4,286047000.2,N
1689233675.3,286047000.2,N
1689233695.1,286046999.7,N
1689233715.9,286047002.6,N
1689233735.7,286047002.4,N
1689233755.5,286046999.7,N
1689233775.4,286047002.7,N
1689233795.2,286047002.5,N
1689233815.0,286047002.5,N
1689233815.9,286047002.5,N
1689233835.8,286047001.4,N
1689233855.6,286047001.5,N
1689233875.5,286047002.5,N
1689233895.3,286047002.2,N
1689233915.1,286047001.7,N
1689233935.9,286047001.3,N
1689233955.7,286047001.7,N
1689233975.5,286047001.4,N
1689233995.4,286047001.3,N
1689234015.2,286047001.7,N
1689234035.1,286047002.2,N
1689234036.0,286047002.2,N
1689234055.8,286047001.4,N
1689234075.6,286047011.9,Y
1689234095.5,286047002.1,P
1689234115.3,286047001.7,P
1689234135.2,286047001.8,P
1689234155.9,286047001.9,Y
1689234175.7,286047000.0,P
1689234195.6,286047000.5,N
1689234215.4,286046999.9,N
1689234235.2,286047002.3,Y
1689234255.1,286047000.9,P
1689234256.0,286047000.9,P
1689234275.8,286046999.8,N
1689234295.7,286047000.1,N
1689234315.5,286047000.5,N
1689234335.3,286047002.7,Y
1689234355.2,286047000.6,P
1689234375.0,286046998.5,P
1689234375.9,286046998.5,N
1689234395.8,286047001.0,N
1689234415.6,286046998.1,N
1689234435.4,286047000.7,N
1689234455.3,286047001.1,N
1689234475.1,286047000.6,N
1689234495.8,286047000.8,N
1689234515.7,286047000.8,N
1689234535.5,286047001.1,N
1689234555.3,286047000.7,N
1689234575.2,286047000.7,N
1689234595.0,286047000.7,N
1689234595.9,286047000.7,N
1689234615.8,286047001.2,N
1689234635.6,286047000.8,N
1689234655.4,286047000.5,N
1689234675.3,286047000.9,N
1689234695.1,286046998.1,N
1689234715.8,286047000.7,N
1689234735.7,286046998.5,N
1689234755.5,286047000.4,N
1689234775.4,286046999.9,N
1689234795.2,286046999.9,N
1689234815.0,286047000.1,N
1689234815.9,286047000.1,N
1689234835.8,286046999.9,N
1689234855.6,286046999.9,N
1689234875.4,286047000.9,N
1689234895.3,286047000.6,N
1689234915.1,286047000.5,N
1689234935.9,286047000.7,N
1689234955.7,286047000.6,N
1689234975.5,286047000.3,N
1689234995.4,286047000.3,N
1689235015.2,286046999.9,N
1689235035.0,286046999.8,N
1689235036.0,286046999.8,N
1689235055.8,286046999.8,N
1689235075.6,286047002.8,Y
1689235095.5,286046999.8,P
1689235115.3,286047000.0,N
1689235135.1,286047000.7,P
1689235155.9,286047000.4,N
1689235175.7,286047000.9,N
1689235195.6,286047000.4,N
