#timestamp,LO_Frequency,Hit,StdDev 
1645297215.9,286046991.2,N
1645297235.7,286046987.7,N
1645297255.6,286046989.4,N
1645297275.4,286046994.8,N
1645297295.2,286046989.8,N
1645297315.1,286046992.9,N
1645297316.0,286046992.9,N
1645297335.8,286046995.8,N
1645297355.7,286047002.2,N
1645297375.5,286046997.3,N
1645297395.3,286046993.9,N
1645297415.2,286046992.4,N
1645297435.0,286046992.9,N
1645297435.9,286046992.9,N
1645297455.8,286046994.0,N
1645297475.6,286047002.5,N
1645297495.4,286046999.5,N
1645297515.3,286046992.9,N
1645297535.1,286046995.2,N
1645297555.8,286047001.1,N
1645297575.7,286046997.7,N
1645297595.5,286046993.4,N
1645297615.4,286046994.5,N
1645297635.2,286046995.5,N
1645297655.0,286047001.2,N
1645297655.9,286047001.2,N
1645297675.8,286046998.3,N
1645297695.6,286047004.4,N
1645297715.5,286047006.8,N
1645297735.3,286047007.6,N
1645297755.1,286047011.8,N
1645297775.9,286047016.2,N
1645297795.7,286047016.9,N
1645297815.5,286047012.8,N
1645297835.4,286047011.2,N
1645297855.2,286047016.1,N
1645297875.1,286047021.5,N
1645297876.0,286047021.5,N
1645297895.8,286047017.6,N
1645297915.6,286047018.3,N
1645297935.5,286047012.8,N
1645297955.3,286047015.1,N
1645297975.2,286047014.2,N
1645297995.9,286047020.3,N
1645298015.7,286047014.3,N
1645298035.6,286047013.8,N
1645298055.4,286047009.2,N
1645298075.3,286047004.9,N
1645298095.1,286047006.7,N
1645298096.0,286047006.7,N
1645298115.8,286047010.8,N
1645298135.7,286047007.5,N
1645298155.5,286047012.4,N
1645298175.3,286047005.4,N
1645298195.2,286047008.6,N
1645298215.0,286047005.5,N
1645298215.9,286047005.5,N
1645298235.8,286047012.3,N
1645298255.6,286047016.8,Y
1645298275.4,286046998.0,P
1645298295.3,286046999.6,N
1645298315.1,286046999.7,N
1645298335.8,286047006.0,N
1645298355.7,286047009.0,N
1645298375.5,286047011.4,N
1645298395.4,286047012.5,N
1645298415.2,286047016.4,N
1645298435.0,286047018.6,N
1645298435.9,286047018.6,N
1645298455.8,286047023.0,Y
1645298475.6,286047013.9,P
1645298495.5,286047010.3,P
1645298515.3,286047011.1,P
1645298535.1,286047010.9,Y
1645298555.9,286046999.1,P
1645298575.7,286047002.7,N
1645298595.5,286047007.2,N
1645298615.4,286047010.2,N
1645298635.2,286047016.4,Y
1645298655.1,286047009.2,P
1645298656.0,286047009.2,P
1645298675.8,286047005.6,P
1645298695.6,286047010.5,Y
1645298715.5,286047002.5,P
1645298735.3,286047005.9,N
1645298755.2,286047004.8,N
1645298775.9,286047008.1,Y
1645298795.7,286047006.8,P
1645298815.6,286047006.8,P
1645298835.4,286046998.2,N
1645298855.2,286047000.6,N
1645298875.1,286047001.1,N
1645298876.0,286047001.1,N
1645298895.8,286046995.1,N
1645298915.7,286047001.1,N
1645298935.5,286046998.4,N
1645298955.3,286046998.7,N
1645298975.2,286047005.8,N
1645298995.0,286046998.2,N
1645298995.9,286046998.2,N
1645299015.7,286046992.8,N
1645299035.6,286046987.7,Y
1645299055.4,286046992.0,P
1645299075.3,286046992.1,N
1645299095.1,286046995.5,N
1645299115.8,286046992.3,N
1645299135.7,286046996.7,N
1645299155.5,286046997.7,N
1645299175.4,286046991.8,N
1645299195.2,286046993.6,N
1645299215.0,286046997.8,N
1645299215.9,286046997.8,N
1645299235.8,286046996.2,N
1645299255.6,286046995.4,N
1645299275.4,286046992.5,N
1645299295.3,286046996.6,N
1645299315.1,286047000.9,N
1645299335.9,286047006.0,N
1645299355.7,286047004.4,N
1645299375.5,286047005.7,N
1645299395.4,286047004.5,N
1645299415.2,286047006.4,N
1645299435.0,286047010.2,N
1645299435.9,286047010.2,N
1645299455.8,286047002.4,N
1645299475.6,286047000.8,N
1645299495.5,286046998.3,N
1645299515.3,286047001.2,N
1645299535.1,286046992.2,N
1645299555.9,286046989.3,N
1645299575.7,286046988.4,N
1645299595.5,286046990.6,N
1645299615.4,286046996.9,N
1645299635.2,286046997.7,N
1645299655.0,286047002.6,N
1645299656.0,286047002.6,N
1645299675.8,286046998.5,N
1645299695.6,286047005.9,N
1645299715.5,286046998.2,N
1645299735.3,286046997.5,N
1645299755.1,286046999.6,N
1645299775.9,286047005.4,N
1645299795.7,286047005.3,N
1645299815.6,286047010.5,N
1645299835.4,286047017.2,N
1645299855.2,286047019.1,N
1645299875.1,286047012.6,N
1645299876.0,286047012.6,N
1645299895.8,286047018.6,N
1645299915.6,286047021.1,N
1645299935.5,286047023.9,N
1645299955.3,286047029.1,Y
1645299975.2,286047023.5,P
1645299995.9,286047018.5,N
1645300015.7,286047013.8,N
1645300035.6,286047006.0,N
1645300055.4,286047001.9,N
1645300075.2,286047010.5,N
1645300095.1,286047005.2,N
1645300096.0,286047005.2,N
1645300115.8,286047005.5,N
1645300135.7,286047007.8,N
1645300155.5,286047008.6,N
1645300175.3,286047003.4,N
1645300195.2,286047010.9,N
1645300215.9,286047014.3,N
1645300235.7,286047012.7,N
1645300255.6,286047015.5,N
1645300275.4,286047015.5,N
1645300295.3,286047016.4,N
1645300315.1,286047017.4,Y
1645300316.0,286047017.4,P
1645300335.8,286047001.4,N
1645300355.7,286046997.9,N
1645300375.5,286046996.9,N
1645300395.4,286047003.7,N
1645300415.2,286047000.5,N
1645300435.0,286047001.2,N
1645300435.9,286047001.2,N
1645300455.8,286047000.2,N
1645300475.6,286047007.6,N
1645300495.4,286047008.0,N
1645300515.3,286047009.0,N
1645300535.1,286047013.3,N
1645300555.9,286047012.1,N
1645300575.7,286047010.7,N
1645300595.5,286047012.2,N
1645300615.4,286047013.6,N
1645300635.2,286047009.4,N
1645300655.0,286047005.0,N
1645300655.9,286047005.0,N
1645300675.8,286047006.8,N
1645300695.6,286047005.9,N
1645300715.5,286046998.1,N
1645300735.3,286047003.3,N
1645300755.1,286046993.4,N
1645300775.9,286046996.2,N
1645300795.7,286046993.4,N
