#timestamp,LO_Frequency,Hit,StdDev 
1503910815.1,286047002.0,N,1.2
1503910835.8,286047002.8,N,1.2
1503910855.7,286047002.1,N,1.1
1503910875.5,286047002.6,N,1.1
1503910895.3,286047002.2,N,1.1
1503910915.2,286047001.9,N,1.1
1503910935.0,286047001.3,N,1.1
1503910935.9,286047001.3,N,1.1
1503910955.7,286047001.7,N,1.0
1503910975.6,286047001.8,N,1.0
1503910995.4,286047004.0,Y,0.0
1503911015.3,286047002.4,P,0.3
1503911035.1,286046999.7,N,1.1
1503911036.0,286046999.7,N,1.2
1503911055.8,286047002.7,N,1.3
1503911075.7,286047002.5,N,1.3
1503911095.5,286047002.3,N,1.2
1503911115.3,286047002.0,N,1.1
1503911135.2,286047002.1,N,1.1
1503911155.9,286047002.5,N,1.1
1503911175.7,286047002.7,N,1.1
1503911195.6,286047000.2,N,1.1
1503911215.4,286046999.7,N,1.2
1503911235.2,286047002.3,N,1.2
1503911255.1,286047002.4,N,1.1
1503911256.0,286047002.4,N,1.1
1503911305.8,286047004.4,E,nan
1503911315.8,286047000.5,N,0.0
1503911335.6,286046997.2,P,1.7
1503911355.4,286046996.8,N,1.7
1503911375.3,286046999.0,N,1.5
1503911395.1,286046999.5,N,1.4
1503911415.8,286046996.5,N,1.5
1503911435.7,286046999.0,N,1.4
1503911455.5,286046998.8,N,1.3
1503911475.3,286046999.4,N,1.3
1503911495.2,286046999.6,N,1.3
1503911515.0,286046996.5,N,1.4
1503911515.9,286046996.5,N,1.4
1503911535.7,286046996.6,N,1.4
1503911555.6,286046999.0,N,1.4
1503911575.4,286046998.6,N,1.3
1503911595.3,286046998.4,N,1.3
1503911615.1,286046996.5,N,1.3
1503911616.0,286046996.5,N,1.3
1503911635.8,286046998.6,N,1.3
1503911655.7,286046998.1,N,1.3
1503911675.5,286047000.4,N,1.3
1503911695.3,286047000.7,N,1.4
1503911715.2,286047000.1,N,1.4
1503911735.9,286047000.9,N,1.5
1503911755.7,286047000.9,N,1.5
1503911775.6,286046998.1,N,1.5
1503911795.4,286046998.2,N,1.5
1503911815.2,286047000.9,N,1.5
1503911835.1,286047001.2,N,1.6
1503911836.0,286047001.2,N,1.6
1503911855.8,286047000.4,N,1.6
1503911875.6,286047000.4,N,1.6
1503911895.5,286047000.5,N,1.6
1503911915.3,286047000.0,N,1.6
1503911935.1,286047000.4,N,1.6
1503911955.9,286047000.4,N,1.5
1503911975.7,286046999.8,N,1.5
1503911995.5,286047002.6,N,1.6
1503912015.4,286046999.8,N,1.6
1503912035.2,286046998.2,N,1.7
1503912055.0,286047000.4,N,1.6
1503912055.9,286047000.4,N,1.5
1503912075.8,286046999.9,N,1.4
1503912095.6,286047002.8,N,1.5
1503912115.4,286046999.7,N,1.5
1503912135.3,286047002.7,N,1.5
1503912155.1,286046999.7,N,1.4
1503912175.8,286046999.7,N,1.2
1503912195.7,286047002.8,N,1.2
1503912215.5,286047000.1,N,1.2
1503912235.3,286047000.0,N,1.2
1503912255.2,286047000.3,N,1.2
1503912275.9,286047000.3,N,1.2
1503912295.7,286047000.2,N,1.2
1503912315.6,286047002.8,N,1.2
1503912335.4,286046999.7,N,1.2
1503912355.2,286047000.1,N,1.1
1503912375.1,286047000.3,N,1.1
1503912376.0,286047000.3,N,1.1
1503912395.8,286046999.7,N,1.1
1503912415.6,286047000.7,N,1.1
1503912435.5,286046999.8,N,1.1
1503912455.3,286046999.9,N,1.1
1503912475.1,286047000.4,N,1.1
1503912495.9,286046998.2,N,1.2
1503912515.7,286047000.4,N,1.2
1503912535.5,286046999.9,N,1.2
1503912555.4,286047000.4,N,1.1
1503912575.2,286046999.9,N,1.1
1503912595.0,286047002.6,N,1.1
1503912595.9,286047002.6,N,1.2
1503912615.8,286047002.6,N,1.2
1503912635.6,286047002.5,N,1.3
1503912655.4,286046999.8,N,1.2
1503912675.3,286047002.3,N,1.2
1503912695.1,286047002.4,N,1.2
1503912715.8,286047000.0,N,1.2
1503912735.7,286047000.6,N,1.2
1503912755.5,286046999.8,N,1.1
1503912775.3,286047002.8,N,1.2
1503912795.2,286047002.8,N,1.3
1503912815.0,286047002.3,N,1.3
1503912815.9,286047002.3,N,1.3
1503912835.8,286046999.7,N,1.3
1503912855.6,286047002.6,N,1.3
1503912875.4,286047002.3,N,1.3
1503912895.3,286047000.5,N,1.3
1503912915.1,286047001.2,N,1.3
1503912916.0,286047001.2,N,1.3
1503912935.8,286047000.4,N,1.3
1503912955.7,286046999.8,N,1.3
1503912975.5,286047000.5,N,1.3
1503912995.3,286046999.9,N,1.3
1503913015.2,286046998.6,N,1.3
1503913035.9,286046998.1,N,1.3
1503913055.7,286046999.9,N,1.4
1503913075.6,286047000.1,N,1.4
1503913095.4,286047000.1,N,1.4
1503913115.2,286047000.4,N,1.3
1503913135.1,286046999.7,N,1.3
1503913136.0,286046999.7,N,1.3
1503913155.8,286047002.2,N,1.3
1503913175.6,286047002.3,N,1.3
1503913195.5,286047002.6,N,1.3
1503913215.3,286047002.2,N,1.3
1503913235.1,286047002.5,N,1.3
1503913255.9,286047001.4,N,1.3
1503913275.7,286046999.8,N,1.3
1503913295.5,286047002.7,N,1.3
1503913315.4,286047000.1,N,1.3
1503913335.2,286046999.7,N,1.3
1503913355.0,286047000.5,N,1.3
1503913355.9,286047000.5,N,1.2
1503913375.8,286047002.3,N,1.2
1503913395.6,286046999.7,N,1.2
1503913415.4,286047002.5,N,1.2
1503913435.3,286047002.0,N,1.2
1503913455.1,286047002.0,N,1.3
1503913456.0,286047002.0,N,1.3
1503913475.8,286047002.0,N,1.3
1503913495.7,286047002.6,N,1.3
1503913515.5,286047002.1,N,1.3
1503913535.3,286047001.4,N,1.3
1503913555.2,286047002.1,N,1.2
1503913575.9,286047001.5,N,1.1
1503913595.7,286047002.8,N,1.1
1503913615.6,286047003.9,Y,0.0
1503913635.4,286047002.7,P,0.7
1503913655.2,286046999.9,N,1.1
1503913675.1,286047000.8,N,1.0
1503913676.0,286047000.8,N,0.9
1503913695.8,286047000.7,N,0.9
1503913715.6,286047000.6,N,0.8
1503913735.5,286047000.7,N,0.8
1503913755.3,286047000.3,N,0.7
1503913775.1,286047001.1,N,0.7
1503913795.9,286046998.1,N,1.1
1503913815.7,286047000.4,N,1.0
1503913835.5,286047000.7,N,1.0
1503913855.4,286047000.7,N,0.9
1503913875.2,286047000.9,N,0.9
1503913895.0,286047000.7,N,0.9
1503913895.9,286047000.7,N,0.9
1503913915.8,286047000.7,N,0.8
1503913935.6,286046998.5,N,0.9
1503913955.4,286047000.7,N,0.9
1503913975.3,286047002.2,N,1.0
1503913995.1,286047002.4,N,1.0
1503913996.0,286047002.4,N,1.0
1503914015.8,286043316.3,Y,0.0
1503914035.7,286047000.4,P,0.2
1503914055.5,286046999.7,N,0.4
1503914075.3,286047002.3,P,1.0
1503914095.2,286047000.4,N,0.9
1503914115.9,286047001.2,N,0.8
1503914135.7,286047000.3,N,0.8
1503914155.6,286047001.0,N,0.7
1503914175.4,286047000.9,N,0.7
1503914195.2,286046998.1,N,1.0
1503914215.1,286046998.1,N,1.2
1503914216.0,286046998.1,N,1.3
1503914235.8,286046998.2,N,1.4
1503914255.6,286047001.2,N,1.3
1503914275.5,286046998.8,N,1.3
1503914295.3,286047000.8,N,1.3
1503914315.1,286047002.3,N,1.4
1503914335.9,286047002.0,N,1.4
1503914355.7,286047002.4,N,1.4
1503914375.5,286047002.8,N,1.5
1503914395.4,286047000.2,N,1.5
