#timestamp,LO_Frequency,Hit,StdDev 
1507478415.6,286047007.6,N
1507478435.4,286047006.0,N
1507478455.2,286047006.3,N
1507478475.0,286047005.6,N
1507478476.0,286047005.6,N
1507478495.8,286047004.6,N
1507478515.6,286047004.6,N
1507478535.4,286047005.8,N
1507478555.3,286047004.3,N
1507478575.1,286047001.6,N
1507478595.8,286047002.7,N
1507478615.7,286047000.0,N
1507478635.5,286047000.7,N
1507478655.3,286047002.4,N
1507478675.2,286047002.8,N
1507478695.9,286047002.8,N
1507478715.7,286047000.4,N
1507478735.6,286047004.1,N
1507478755.4,286047002.5,N
1507478775.2,286046999.2,N
1507478795.1,286046998.2,N
1507478796.0,286046998.2,N
1507478815.8,286046997.1,N
1507478835.6,286046996.6,N
1507478855.4,286046997.0,N
1507478875.3,286046996.2,N
1507478895.1,286046991.9,N
1507478915.8,286046991.0,N
1507478935.7,286046990.3,N
1507478955.5,286046993.6,N
1507478975.3,286046993.4,N
1507478995.2,286046990.6,N
1507479015.9,286046988.7,N
1507479035.7,286046989.2,N
1507479055.6,286046988.6,N
1507479075.4,286046993.2,N
1507479095.2,286046989.7,N
1507479115.1,286046986.2,N
1507479116.0,286046986.2,N
1507479135.8,286046983.7,N
1507479155.6,286046987.7,N
1507479175.4,286046987.4,N
1507479195.3,286046987.8,N
1507479215.1,286046990.2,N
1507479235.8,286046989.8,N
1507479255.7,286046989.3,N
1507479275.5,286046987.4,N
1507479295.3,286046982.5,Y
1507479315.2,286046990.4,P
1507479335.0,286046990.3,P
1507479335.9,286046990.3,P
1507479355.7,286046993.5,Y
1507479375.6,286047002.4,P
1507479395.4,286046999.8,N
1507479415.2,286046999.5,N
1507479435.1,286046998.5,N
1507479436.0,286046998.5,N
1507479455.8,286046999.1,N
1507479475.6,286046997.6,N
1507479495.5,286046994.0,N
1507479515.3,286046996.0,N
1507479535.1,286046993.6,N
1507479555.9,286046999.6,N
1507479575.7,286046992.2,N
1507479595.5,286046991.5,N
1507479615.4,286046989.9,N
1507479635.2,286046987.3,Y
1507479655.0,286046995.4,P
1507479655.9,286046995.4,P
1507479675.8,286046998.3,P
1507479695.6,286046999.1,N
1507479715.4,286047002.8,N
1507479735.3,286047000.0,N
1507479755.1,286046999.7,N
1507479756.0,286046999.7,N
1507479775.8,286047000.0,N
1507479795.7,286047007.5,Y
1507479815.5,286047010.7,P
1507479835.3,286047007.9,N
1507479855.2,286047008.7,N
1507479875.9,286047005.9,N
1507479895.7,286047004.9,N
1507479915.5,286047003.2,N
1507479935.4,286047003.1,N
1507479955.2,286047005.1,N
1507479975.0,286047003.4,N
1507479975.9,286047003.4,N
1507479995.8,286047004.3,N
1507480015.6,286047007.0,N
1507480035.4,286047006.8,N
1507480055.3,286047006.3,N
1507480075.1,286047003.6,N
1507480076.0,286047003.6,N
1507480095.8,286047003.4,N
1507480115.7,286046996.7,N
1507480135.5,286046994.4,N
1507480155.3,286046991.2,N
1507480175.2,286046987.4,N
1507480195.9,286046986.1,N
1507480215.7,286046985.1,N
1507480235.5,286046979.0,N
1507480255.4,286046981.7,N
1507480275.2,286046979.7,N
1507480295.0,286046982.3,N
1507480295.9,286046982.3,N
1507480315.8,286046983.2,N
1507480335.6,286046981.6,N
1507480355.4,286046979.8,N
1507480375.3,286046975.9,N
1507480395.1,286046974.4,N
1507480396.0,286046974.4,N
1507480415.8,286046975.1,N
1507480435.7,286046974.0,N
1507480455.5,286046970.2,N
1507480475.3,286046969.0,N
1507480495.2,286046968.7,N
1507480515.9,286046966.3,N
1507480535.7,286046964.8,N
1507480555.5,286046967.1,N
1507480575.4,286046966.9,N
1507480595.2,286046966.4,N
1507480615.1,286046965.5,Y
1507480616.0,286046965.5,P
1507480635.8,286046982.9,N
1507480655.6,286046983.9,N
1507480675.4,286046984.7,N
1507480695.3,286046983.9,N
1507480715.1,286046984.6,N
1507480735.8,286046984.5,N
1507480755.7,286046982.5,N
1507480775.5,286046981.0,Y
1507480795.3,286047000.4,P
1507480815.2,286047000.6,N
1507480835.0,286047002.0,N
1507480835.9,286047002.0,N
1507480855.7,286047001.4,N
1507480875.6,286047001.3,N
1507480895.4,286047005.7,N
1507480915.2,286047003.3,N
1507480935.1,286047001.4,N
1507480936.0,286047001.4,N
1507480955.8,286047004.2,N
1507480975.6,286047004.4,N
1507480995.5,286047003.4,N
1507481015.3,286047003.5,N
1507481035.1,286047003.1,N
1507481055.9,286047004.0,N
1507481075.7,286047000.3,N
1507481095.5,286047001.3,N
1507481115.3,286047002.5,N
1507481135.2,286047003.0,N
1507481155.0,286047002.9,N
1507481155.9,286047002.9,N
1507481175.7,286047003.9,N
1507481195.6,286047006.7,N
1507481215.4,286047008.7,N
1507481235.2,286047007.1,N
1507481255.1,286047006.3,N
1507481256.0,286047006.3,N
1507481275.8,286047008.0,N
1507481295.6,286047006.2,N
1507481315.5,286047005.9,N
1507481335.3,286047006.5,N
1507481355.1,286047008.4,Y
1507481375.9,286047005.3,P
1507481395.7,286047003.8,P
1507481415.5,286047005.8,P
1507481435.4,286047005.7,Y
1507481455.2,286046996.7,P
1507481475.0,286046997.9,N
1507481475.9,286046997.9,N
1507481495.8,286046993.9,N
1507481515.6,286046993.9,N
1507481535.4,286046994.7,N
1507481555.3,286046994.5,N
1507481575.1,286046992.3,N
1507481576.0,286046992.3,N
1507481595.8,286046993.2,N
1507481615.7,286046991.9,N
1507481635.5,286046996.3,N
1507481655.3,286046993.4,N
1507481675.1,286046996.2,N
1507481695.9,286047000.6,N
1507481715.7,286046998.2,N
1507481735.5,286046997.7,N
1507481755.4,286046994.2,N
1507481775.2,286046997.5,N
1507481795.0,286046997.1,N
1507481795.9,286046997.1,N
1507481815.8,286046996.6,N
1507481835.6,286046997.8,N
1507481855.4,286046997.7,N
1507481875.3,286046995.0,N
1507481895.1,286046996.6,N
1507481896.0,286046996.6,N
1507481915.8,286046998.8,N
1507481935.7,286046998.2,N
1507481955.5,286046995.9,N
1507481975.3,286047005.8,N
1507481995.2,286047009.4,Y
