#timestamp,LO_Frequency,Hit,StdDev 
1576011615.7,286047002.9,N
1576011635.5,286047003.4,N
1576011655.3,286047003.7,N
1576011675.2,286047003.5,N
1576011695.0,286047004.4,N
1576011695.9,286047004.4,N
1576011715.8,286047004.3,N
1576011735.6,286047001.7,N
1576011755.4,286047003.5,N
1576011775.3,286047005.5,N
1576011795.1,286047003.4,N
1576011815.8,286047004.6,N
1576011835.7,286047006.9,Y
1576011855.5,286047002.0,P
1576011875.4,286047001.8,N
1576011895.2,286047002.8,N
1576011915.0,286047002.8,Y
1576011915.9,286047002.8,P
1576011935.8,286046998.3,P
1576011955.6,286047000.5,N
1576011975.4,286047000.7,N
1576011995.3,286047000.3,N
1576012015.1,286047000.9,N
1576012035.9,286047000.5,N
1576012055.7,286047002.8,N
1576012075.5,286047002.6,N
1576012095.4,286047002.0,N
1576012115.2,286047004.2,Y
1576012135.0,286047000.1,P
1576012135.9,286047000.1,N
1576012155.8,286047000.9,N
1576012175.6,286046999.9,N
1576012195.5,286046999.8,N
1576012215.3,286047001.9,Y
1576012235.1,286047002.7,P
1576012255.9,286046998.4,N
1576012275.7,286047001.0,N
1576012295.5,286047000.8,N
1576012315.4,286046998.4,N
1576012335.2,286047000.8,N
1576012355.1,286047000.9,N
1576012356.0,286047000.9,N
1576012375.8,286047000.2,N
1576012395.6,286047002.2,N
1576012415.5,286046999.7,N
1576012435.3,286047002.0,N
1576012455.1,286047001.6,N
1576012475.9,286047002.0,N
1576012495.7,286047001.7,N
1576012515.6,286047001.8,N
1576012535.4,286047001.5,N
1576012555.2,286046999.7,N
1576012575.1,286047004.4,Y
1576012576.0,286047004.4,P
1576012595.8,286047002.4,N
1576012615.6,286047001.6,N
1576012635.5,286047001.4,N
1576012655.3,286047001.5,N
1576012675.2,286047003.5,Y
1576012695.9,286047002.2,P
1576012715.7,286047002.6,P
1576012735.6,286047002.2,P
1576012755.4,286047001.5,Y
1576012775.3,286047000.2,P
1576012795.1,286047002.3,N
1576012796.0,286047002.3,N
1576012815.8,286046999.7,N
1576012835.7,286047003.6,Y
1576012855.5,286047002.8,P
1576012875.3,286047002.8,P
1576012895.2,286047001.5,N
1576012915.0,286047003.6,Y
1576012915.9,286047003.6,P
1576012935.8,286046998.5,N
1576012955.6,286046999.1,N
1576012975.4,286046998.9,N
1576012995.3,286046998.2,N
1576013015.1,286046998.8,N
1576013035.8,286046999.4,N
1576013055.7,286046999.5,N
1576013075.5,286046999.4,N
1576013095.4,286046996.9,N
1576013115.2,286046997.0,N
1576013135.0,286046996.6,N
1576013135.9,286046996.6,N
1576013155.8,286046998.9,N
1576013175.6,286046999.4,N
1576013195.4,286047000.4,N
1576013215.3,286047000.7,N
1576013235.1,286047000.8,N
1576013255.9,286046999.9,N
1576013275.7,286046998.1,N
1576013295.5,286046998.7,N
1576013315.4,286047000.1,N
1576013335.2,286047002.8,N
1576013355.0,286047000.6,N
1576013355.9,286047000.6,N
1576013375.8,286047000.4,N
1576013395.6,286047001.0,N
1576013415.5,286046998.8,N
1576013435.3,286046998.6,N
1576013455.1,286046998.2,N
1576013475.9,286046998.1,N
1576013495.7,286047000.5,N
1576013515.6,286046998.5,N
1576013535.4,286047000.9,N
1576013555.2,286047000.5,N
1576013575.1,286047000.6,N
1576013576.0,286047000.6,N
1576013595.8,286046998.1,N
1576013615.6,286046998.4,N
1576013635.5,286046999.0,N
1576013655.3,286046999.0,N
1576013675.2,286046998.7,N
1576013695.9,286047000.7,N
1576013715.7,286047002.3,N
1576013735.6,286046999.9,N
1576013755.4,286046999.3,N
1576013775.3,286046998.4,N
1576013795.1,286047002.7,N
1576013796.0,286047002.7,N
1576013815.8,286047002.2,N
1576013835.7,286047003.8,N
1576013855.5,286047001.8,N
1576013875.4,286047005.9,Y
1576013895.2,286047003.4,P
1576013915.0,286047001.4,N
1576013915.9,286047001.4,N
1576013935.8,286047001.4,N
1576013955.6,286046999.9,N
1576013975.4,286047002.2,N
1576013995.3,286046999.7,N
1576014015.1,286047000.3,N
1576014035.9,286047000.7,N
1576014055.7,286047000.4,N
1576014075.5,286047002.7,N
1576014095.4,286047001.3,N
1576014115.2,286047004.2,Y
1576014135.1,286047003.7,P
1576014136.0,286047003.7,N
1576014155.8,286047003.3,N
1576014175.6,286047003.2,Y
1576014195.5,286046998.6,P
1576014215.3,286047000.9,N
1576014235.1,286046998.9,N
1576014255.9,286046998.4,N
1576014275.7,286046998.8,N
1576014295.6,286046999.2,N
1576014315.4,286046998.3,N
1576014335.2,286046999.3,N
1576014355.1,286047000.9,N
1576014356.0,286047000.9,N
1576014375.8,286046998.7,N
1576014395.7,286046998.3,N
1576014415.5,286046999.0,N
1576014435.3,286046994.9,Y
1576014455.2,286046995.3,P
1576014475.0,286046995.2,N
1576014475.9,286046995.2,N
1576014495.7,286046995.7,N
1576014515.6,286046997.7,N
1576014535.4,286046996.0,N
1576014555.3,286046995.2,Y
1576014575.1,286047000.0,P
1576014576.0,286047000.0,N
1576014595.8,286047001.5,N
1576014615.7,286047001.7,N
1576014635.5,286047001.6,N
1576014655.3,286047001.5,N
1576014675.2,286047002.1,N
1576014695.0,286047003.8,N
1576014695.9,286047003.8,N
1576014715.8,286047003.3,N
1576014735.6,286047003.5,N
1576014755.4,286047004.2,N
1576014775.3,286047001.4,N
1576014795.1,286047003.0,N
1576014815.8,286047003.5,N
1576014835.7,286047005.4,N
1576014855.5,286047003.3,N
1576014875.4,286047007.5,Y
1576014895.2,286047005.5,P
1576014915.0,286047005.9,P
1576014915.9,286047005.9,P
1576014935.8,286047003.8,N
1576014955.6,286047004.1,N
1576014975.5,286047001.5,N
1576014995.3,286047002.6,N
1576015015.1,286047002.3,N
1576015035.9,286047005.1,Y
1576015055.7,286047000.9,P
1576015075.5,286046999.2,N
1576015095.4,286046998.7,N
1576015115.2,286046998.1,N
1576015135.1,286046999.0,N
1576015136.0,286046999.0,N
1576015155.8,286046997.7,N
1576015175.6,286046994.9,N
1576015195.5,286046998.0,N
