#timestamp,LO_Frequency,Hit,StdDev 
1692064815.7,286047002.8,P
1692064835.5,286047000.1,N
1692064855.3,286047002.8,N
1692064875.2,286046999.9,N
1692064895.0,286047002.7,N
1692064895.9,286047002.7,N
1692064915.7,286047000.2,N
1692064935.6,286047000.5,N
1692064955.4,286047000.5,N
1692064975.2,286047000.9,N
1692064995.1,286047001.0,N
1692064996.0,286047001.0,N
1692065015.8,286047002.5,N
1692065035.7,286047002.4,N
1692065055.5,286047001.3,N
1692065075.3,286047002.2,N
1692065095.2,286047002.5,N
1692065115.9,286047001.8,N
1692065135.7,286047001.4,N
1692065155.6,286047003.6,Y
1692065175.4,286047000.2,P
1692065195.2,286047000.2,N
1692065215.1,286047001.7,N
1692065216.0,286047001.7,N
1692065235.8,286047002.3,Y
1692065255.6,286047000.9,P
1692065275.5,286047003.6,P
1692065295.3,286047002.8,N
1692065315.1,286047002.4,N
1692065335.9,286047002.5,N
1692065355.7,286047002.0,N
1692065375.5,286047000.2,N
1692065395.4,286046999.9,N
1692065415.2,286047000.1,N
1692065435.0,286047002.8,N
1692065435.9,286047002.8,N
1692065455.8,286046999.9,N
1692065475.6,286047000.2,N
1692065495.4,286047002.7,N
1692065515.3,286047001.8,N
1692065535.1,286047002.3,N
1692065555.8,286047002.6,N
1692065575.7,286047002.5,N
1692065595.5,286047002.6,N
1692065615.3,286047002.2,N
1692065635.2,286047002.2,N
1692065655.0,286047002.1,N
1692065655.9,286047002.1,N
1692065675.7,286047001.4,N
1692065695.6,286047001.9,N
1692065715.4,286047002.0,N
1692065735.2,286047001.6,N
1692065755.1,286047001.9,N
1692065756.0,286047001.9,N
1692065775.8,286047002.1,N
1692065795.6,286047002.1,N
1692065815.5,286047002.3,N
1692065835.3,286047002.2,N
1692065855.1,286047002.3,N
1692065875.9,286047000.6,N
1692065895.7,286047002.5,N
1692065915.5,286047001.5,N
1692065935.4,286047001.5,N
1692065955.2,286047004.3,Y
1692065975.1,286047000.1,P
1692065976.0,286047000.1,N
1692065995.8,286047002.7,P
1692066015.6,286047000.9,N
1692066035.5,286047000.3,N
1692066055.3,286047002.0,N
1692066075.1,286046999.7,N
1692066095.9,286047002.5,N
1692066115.7,286047003.9,Y
1692066135.5,286047002.8,P
1692066155.4,286047000.4,N
1692066175.2,286046999.9,N
1692066195.0,286047000.9,N
1692066195.9,286047000.9,N
1692066215.8,286047000.8,N
1692066235.6,286047000.4,N
1692066255.4,286047000.8,N
1692066275.3,286047000.6,N
1692066295.1,286047000.9,N
1692066296.0,286047000.9,N
1692066315.8,286047000.8,N
1692066335.7,286047000.6,N
1692066355.5,286047000.7,N
1692066375.3,286046998.5,N
1692066395.2,286046998.6,N
1692066415.9,286046998.7,N
1692066435.7,286046998.9,N
1692066455.6,286047000.5,N
1692066475.4,286047000.6,N
1692066495.2,286047002.7,N
1692066515.1,286047000.6,N
1692066516.0,286047000.6,N
1692066535.8,286047000.7,N
1692066555.6,286046998.9,N
1692066575.5,286046998.4,N
1692066595.3,286047000.9,N
1692066615.1,286046998.6,N
1692066635.9,286047000.7,N
1692066655.7,286046999.4,N
1692066675.5,286046998.6,N
1692066695.4,286046999.3,N
1692066715.2,286046999.4,N
1692066735.0,286046998.1,N
1692066735.9,286046998.1,N
1692066755.8,286047000.8,N
1692066775.6,286046998.1,N
1692066795.4,286046998.7,N
1692066815.3,286046998.4,N
1692066835.1,286047000.6,N
1692066836.0,286047000.6,N
1692066855.8,286047000.7,N
1692066875.7,286046998.8,N
1692066895.5,286046999.0,N
1692066915.3,286046999.2,N
1692066935.2,286046999.6,N
1692066955.9,286046999.3,N
1692066975.7,286047000.5,N
1692066995.6,286047001.1,N
1692067015.4,286046998.3,N
1692067035.2,286046998.6,N
1692067055.1,286047001.2,N
1692067056.0,286047001.2,N
1692067075.8,286046998.2,N
1692067095.6,286046998.2,N
1692067115.5,286047000.4,N
1692067135.3,286047000.4,N
1692067155.1,286047002.5,N
1692067175.9,286047002.5,N
1692067195.7,286047000.5,N
1692067215.5,286047000.8,N
1692067235.4,286047000.4,N
1692067255.2,286046998.1,N
1692067275.0,286047000.6,N
1692067275.9,286047000.6,N
1692067295.8,286047002.4,N
1692067315.6,286046999.9,N
1692067335.4,286047000.6,N
1692067355.3,286046999.9,N
1692067375.1,286046999.8,N
1692067376.0,286046999.8,N
1692067395.8,286046999.9,N
1692067415.7,286046999.8,N
1692067435.5,286046999.8,N
1692067455.3,286047000.0,N
1692067475.2,286047000.0,N
1692067495.9,286047000.2,N
1692067515.7,286047000.3,N
1692067535.6,286047002.8,N
1692067555.4,286047002.3,N
1692067575.2,286047000.1,N
1692067595.1,286047000.0,N
1692067596.0,286047000.0,N
1692067615.8,286047000.2,N
1692067635.6,286046999.8,N
1692067655.5,286047002.7,N
1692067675.3,286047002.3,N
1692067695.1,286047002.2,N
1692067715.9,286047002.4,N
1692067735.7,286047000.4,N
1692067755.5,286047004.2,Y
1692067775.4,286047002.0,P
1692067795.2,286047000.1,N
1692067815.0,286047000.4,N
1692067815.9,286047000.4,N
1692067835.8,286047000.2,N
1692067855.6,286047000.1,N
1692067875.4,286047002.7,Y
1692067895.3,286047000.5,P
1692067915.1,286047000.6,P
1692067935.8,286047000.4,P
1692067955.7,286047001.1,Y
1692067975.5,286046998.6,P
1692067995.3,286047001.1,N
1692068015.2,286047030.0,P
1692068035.0,286047055.9,Y
1692068035.9,286047055.9,P
1692068055.8,286047031.5,N
1692068075.6,286047018.1,N
1692068095.4,286047009.9,N
1692068115.3,286047005.9,N
1692068135.1,286047000.0,N
1692068136.0,286047000.0,N
1692068155.8,286046997.4,N
1692068175.7,286046995.1,N
1692068195.5,286046994.7,N
1692068215.3,286046992.7,N
1692068235.2,286046991.3,N
1692068255.9,286046989.4,N
1692068275.7,286046987.0,N
1692068295.6,286046985.8,N
1692068315.4,286046986.7,N
1692068335.2,286046985.0,N
1692068355.1,286046983.3,N
1692068356.0,286046983.3,N
1692068375.8,286046980.9,N
1692068395.6,286046981.4,N
