#timestamp,LO_Frequency,Hit,StdDev 
1651212015.7,286047002.6,N
1651212035.6,286047000.4,N
1651212055.4,286047000.5,N
1651212075.2,286046999.5,N
1651212095.1,286046996.7,N
1651212096.0,286046996.7,N
1651212115.8,286046999.4,N
1651212135.6,286046999.5,N
1651212155.5,286046999.3,N
1651212175.3,286046998.8,N
1651212195.2,286046996.7,N
1651212215.9,286046997.7,N
1651212235.7,286046996.8,N
1651212255.6,286046994.9,N
1651212275.4,286046997.5,N
1651212295.2,286046997.7,N
1651212315.1,286046998.7,N
1651212316.0,286046998.7,N
1651212335.8,286046999.0,N
1651212355.7,286047000.5,N
1651212375.5,286046999.7,N
1651212395.3,286047000.4,N
1651212415.2,286047000.2,N
1651212435.0,286046999.8,N
1651212435.9,286046999.8,N
1651212455.8,286047002.7,N
1651212475.6,286047002.3,N
1651212495.4,286047002.3,N
1651212515.3,286047001.0,N
1651212535.1,286046998.1,N
1651212555.8,286047000.6,N
1651212575.7,286047001.0,N
1651212595.5,286047000.8,N
1651212615.4,286047002.7,N
1651212635.2,286047002.1,N
1651212685.1,286046998.5,E
1651212695.9,286047000.0,N
1651212715.7,286047002.4,P
1651212735.6,286047002.2,N
1651212755.4,286047004.0,Y
1651212775.2,286047002.1,P
1651212795.1,286047002.7,P
1651212796.0,286047002.7,P
1651212815.8,286047000.7,N
1651212835.6,286047001.3,N
1651212855.5,286047003.8,Y
1651212875.3,286047000.8,P
1651212895.2,286046998.9,N
1651212915.9,286046997.5,N
1651212935.7,286046994.9,Y
1651212955.6,286046998.0,P
1651212975.4,286046994.0,P
1651212995.3,286046992.3,P
1651213015.1,286046992.0,N
1651213016.0,286046992.0,N
1651213035.8,286046992.6,N
1651213055.7,286046990.6,Y
1651213075.5,286046997.5,P
1651213095.3,286046993.4,P
1651213115.2,286046993.5,P
1651213135.0,286046993.7,Y
1651213135.9,286046993.7,P
1651213155.8,286046999.4,N
1651213175.6,286047000.2,N
1651213195.4,286046998.2,N
1651213215.3,286046996.9,N
1651213235.1,286046998.0,N
1651213255.9,286046997.3,N
1651213275.7,286046998.9,N
1651213295.5,286046996.8,N
1651213315.4,286046997.3,N
1651213335.2,286046997.6,N
1651213355.0,286046999.2,N
1651213355.9,286046999.2,N
1651213375.8,286046998.1,N
1651213395.6,286046999.4,N
1651213415.5,286046996.6,N
1651213435.3,286046995.7,N
1651213455.1,286046996.0,N
1651213475.9,286046994.1,Y
1651213495.7,286046997.9,P
1651213515.5,286046997.2,P
1651213535.4,286046997.5,P
1651213555.2,286046995.8,Y
1651213575.1,286046998.5,P
1651213576.0,286046998.5,P
1651213595.8,286046998.1,P
1651213615.6,286046998.3,Y
1651213635.5,286046999.7,P
1651213655.3,286046998.5,N
1651213675.2,286046998.3,N
1651213695.9,286046998.2,Y
1651213745.8,286047002.6,E
1651213755.7,286046998.1,N
1651213775.5,286046997.0,P
1651213795.4,286046997.7,P
1651213815.2,286046999.0,N
1651213835.0,286046997.4,Y
1651213835.9,286046997.4,P
1651213855.8,286047000.9,P
1651213875.6,286047002.3,N
1651213895.5,286047000.4,N
1651213915.3,286046998.1,N
1651213935.1,286047000.0,N
1651213955.9,286046999.7,N
1651213975.7,286047002.5,N
1651213995.5,286047004.3,N
1651214015.4,286047001.3,N
1651214035.2,286047001.8,N
1651214055.1,286047002.5,N
1651214056.0,286047002.5,N
1651214075.8,286047001.4,N
1651214095.6,286047003.5,N
1651214115.5,286047003.4,N
1651214135.3,286047004.2,N
1651214155.1,286047003.4,N
1651214175.9,286047004.2,N
1651214195.7,286047004.2,N
1651214215.6,286047002.1,N
1651214235.4,286047004.4,N
1651214255.2,286047004.0,N
1651214275.1,286047003.5,N
1651214276.0,286047003.5,N
1651214295.8,286047001.6,N
1651214315.6,286047004.3,N
1651214335.5,286047001.9,N
1651214355.3,286047001.3,N
1651214375.2,286047003.4,N
1651214395.9,286047003.3,N
1651214415.7,286047003.6,N
1651214435.6,286047002.0,N
1651214455.4,286047001.6,N
1651214475.2,286047004.1,N
1651214495.1,286047005.5,Y
1651214496.0,286047005.5,P
1651214515.8,286047000.1,N
1651214535.7,286047002.6,N
1651214555.5,286047002.0,N
1651214575.3,286047001.6,N
1651214595.2,286047000.5,N
1651214615.0,286047002.8,N
1651214615.9,286047002.8,N
1651214635.8,286047000.5,N
1651214655.6,286047000.9,N
1651214675.4,286047000.2,N
1651214695.3,286047000.3,N
1651214715.1,286047000.4,N
1651214735.8,286047000.5,N
1651214755.7,286047000.4,N
1651214775.5,286046998.4,N
1651214795.4,286047000.3,N
1651214815.2,286047000.9,N
1651214835.0,286047000.4,N
1651214835.9,286047000.4,N
1651214855.8,286046998.1,N
1651214875.6,286046998.8,N
1651214895.4,286046999.4,N
1651214915.3,286046996.5,N
1651214935.1,286046999.5,N
1651214955.9,286046998.3,N
1651214975.7,286046999.4,N
1651214995.5,286047000.4,N
1651215015.4,286047001.6,N
1651215035.2,286047002.2,N
1651215055.0,286047004.0,N
1651215055.9,286047004.0,N
1651215075.8,286047001.9,N
1651215095.6,286047001.4,N
1651215115.5,286047002.2,N
1651215135.3,286047000.4,N
1651215155.1,286046998.4,N
1651215175.9,286047000.9,N
1651215195.7,286047000.6,N
1651215215.5,286047000.4,N
1651215235.4,286047000.5,N
1651215255.2,286046999.9,N
1651215275.1,286047001.2,N
1651215276.0,286047001.2,N
1651215295.8,286047000.4,N
1651215315.6,286047001.1,N
1651215335.5,286047000.2,N
1651215355.3,286046998.6,N
1651215375.1,286047002.8,N
1651215395.9,286047000.2,N
1651215415.7,286047000.0,N
1651215435.6,286046998.7,N
1651215455.4,286046996.5,N
1651215475.2,286046997.0,N
1651215495.1,286046999.5,N
1651215496.0,286046999.5,N
1651215515.8,286046996.5,N
1651215535.6,286046999.3,N
1651215555.5,286046998.7,N
1651215575.3,286046998.7,N
1651215595.2,286046998.8,N
