#timestamp,LO_Frequency,Hit,StdDev 
1511856015.4,286046999.6,N
1511856035.2,286046999.6,N
1511856055.1,286046993.4,Y
1511856056.0,286046993.4,P
1511856075.8,286046992.7,N
1511856095.6,286046993.8,N
1511856115.5,286046997.4,N
1511856135.3,286046995.0,N
1511856155.1,286046992.2,N
1511856175.9,286046995.1,N
1511856195.7,286046997.5,N
1511856215.5,286047001.0,N
1511856235.4,286046999.3,N
1511856255.2,286046998.8,N
1511856275.0,286047000.6,N
1511856275.9,286047000.6,N
1511856295.8,286046998.6,N
1511856315.6,286046997.9,N
1511856335.4,286046993.7,N
1511856355.3,286046994.5,N
1511856375.1,286046994.5,N
1511856376.0,286046994.5,N
1511856395.8,286046995.3,N
1511856415.6,286046993.3,N
1511856435.5,286046993.9,N
1511856455.3,286046993.1,N
1511856475.1,286046993.9,N
1511856495.9,286046991.7,N
1511856515.7,286046991.7,N
1511856535.5,286046994.6,N
1511856555.4,286046994.4,N
1511856575.2,286046995.9,N
1511856595.0,286046993.8,N
1511856595.9,286046993.8,N
1511856615.8,286046994.3,N
1511856635.6,286046992.7,N
1511856655.4,286046992.7,N
1511856675.3,286046990.1,Y
1511856695.1,286046996.9,P
1511856696.0,286046996.9,P
1511856715.8,286047001.2,N
1511856735.7,286047000.0,N
1511856755.5,286046998.4,N
1511856775.3,286046999.3,N
1511856795.2,286046999.8,N
1511856815.9,286047002.4,N
1511856835.7,286046998.5,N
1511856855.5,286046999.0,N
1511856875.4,286047000.1,N
1511856895.2,286046999.4,N
1511856915.0,286046996.5,N
1511856915.9,286046996.5,N
1511856935.8,286046998.7,N
1511856955.6,286046995.0,N
1511856975.4,286046997.8,N
1511856995.3,286046992.2,Y
1511857015.1,286046994.2,P
1511857035.8,286046996.3,N
1511857055.7,286046990.7,P
1511857075.5,286046993.5,N
1511857095.3,286046993.4,N
1511857115.2,286046996.5,N
1511857135.9,286046998.3,N
1511857155.7,286047000.6,N
1511857175.6,286046998.7,N
1511857195.4,286047000.7,N
1511857215.2,286046999.0,N
1511857235.0,286046996.6,N
1511857236.0,286046996.6,N
1511857255.8,286046997.0,N
1511857275.6,286046995.5,N
1511857295.4,286046996.3,N
1511857315.3,286046995.0,N
1511857335.1,286046995.0,N
1511857355.8,286046995.4,N
1511857375.7,286046996.0,N
1511857395.5,286046993.6,N
1511857415.3,286046993.1,N
1511857435.2,286046993.0,N
1511857455.9,286046993.5,N
1511857475.7,286046997.4,N
1511857495.6,286046998.9,N
1511857515.4,286046999.4,N
1511857535.2,286046998.2,N
1511857555.0,286047002.4,N
1511857556.0,286047002.4,N
1511857575.8,286047004.4,N
1511857595.6,286047000.2,N
1511857615.4,286047000.4,N
1511857635.3,286047001.2,N
1511857655.1,286046999.0,N
1511857675.8,286047000.4,N
1511857695.7,286046998.3,N
1511857715.5,286046997.1,N
1511857735.3,286046996.5,N
1511857755.2,286047000.7,N
1511857775.9,286047002.8,N
1511857795.7,286047000.1,N
1511857815.6,286047001.2,N
1511857835.4,286047001.1,N
1511857855.2,286046998.5,N
1511857875.1,286046997.4,N
1511857876.0,286046997.4,N
1511857895.8,286046998.4,N
1511857915.6,286046995.3,N
1511857935.5,286046997.2,N
1511857955.3,286047000.9,N
1511857975.1,286047000.4,N
1511857995.8,286046998.7,N
1511858015.7,286046993.9,N
1511858035.5,286046995.1,N
1511858055.3,286046992.3,Y
1511858075.2,286046994.1,P
1511858095.0,286046994.3,N
1511858095.9,286046994.3,N
1511858115.7,286046994.7,N
1511858135.6,286046997.5,N
1511858155.4,286046996.9,N
1511858175.2,286046997.4,N
1511858195.1,286046994.5,Y
1511858196.0,286046994.5,P
1511858215.8,286046996.9,P
1511858235.6,286047001.1,N
1511858255.5,286046998.5,N
1511858275.3,286046998.6,N
1511858295.1,286046998.4,N
1511858315.9,286046998.7,N
1511858335.7,286047001.0,N
1511858355.5,286046997.4,N
1511858375.4,286046994.4,N
1511858395.2,286046991.8,Y
1511858415.0,286046992.5,P
1511858415.9,286046992.5,N
1511858435.8,286046988.7,P
1511858455.6,286046993.1,N
1511858475.4,286046992.5,N
1511858495.3,286046991.9,Y
1511858515.1,286047000.2,P
1511858516.0,286047000.2,N
1511858535.8,286046999.4,N
1511858555.7,286046998.3,N
1511858575.5,286046999.2,N
1511858595.3,286047001.1,N
1511858615.2,286047000.8,N
1511858635.9,286046996.7,N
1511858655.7,286046998.5,N
1511858675.5,286047000.7,N
1511858695.4,286047003.1,N
1511858715.2,286047002.1,N
1511858735.0,286047006.0,N
1511858735.9,286047006.0,N
1511858755.8,286047005.6,N
1511858775.6,286047000.2,N
1511858795.4,286047000.2,N
1511858815.3,286047001.3,N
1511858835.1,286047004.4,N
1511858836.0,286047004.4,N
1511858855.8,286047001.9,N
1511858875.7,286047002.2,N
1511858895.5,286047002.2,N
1511858915.3,286047002.8,N
1511858935.1,286047004.6,N
1511858955.9,286047009.1,Y
1511858975.7,286047006.3,P
1511858995.6,286047007.2,N
1511859015.4,286047005.5,N
1511859035.2,286047003.7,N
1511859055.0,286047004.7,N
1511859055.9,286047004.7,N
1511859075.8,286047009.2,Y
1511859095.6,286047001.8,P
1511859115.4,286047003.1,N
1511859135.3,286047007.5,P
1511859155.1,286047008.3,Y
1511859175.8,286047005.5,P
1511859195.7,286047006.1,P
1511859215.5,286047010.3,P
1511859235.3,286047010.0,Y
1511859255.2,286047004.2,P
1511859275.0,286047007.6,P
1511859275.9,286047007.6,P
1511859295.8,286047005.1,Y
1511859315.6,286047000.0,P
1511859335.4,286047000.5,N
1511859355.2,286046998.8,N
1511859375.1,286046996.6,N
1511859376.0,286046996.6,N
1511859395.8,286046993.3,N
1511859415.7,286046993.5,N
1511859435.5,286046994.5,N
1511859455.3,286046996.3,N
1511859475.1,286046999.6,N
1511859495.9,286046997.0,N
1511859515.7,286046996.0,N
1511859535.5,286046997.6,N
1511859555.4,286046995.9,N
1511859575.2,286046993.8,N
1511859595.0,286046997.0,N
1511859595.9,286046997.0,N
