#timestamp,LO_Frequency,Hit,StdDev 
1591261215.9,286046993.8,N
1591261235.7,286046993.6,N
1591261255.5,286046994.5,N
1591261275.4,286046997.9,N
1591261295.2,286046994.9,N
1591261315.0,286046997.4,N
1591261315.9,286046997.4,N
1591261335.8,286046997.1,N
1591261355.6,286046998.0,N
1591261375.5,286046997.9,N
1591261395.3,286046996.8,N
1591261415.1,286046996.8,N
1591261435.9,286046995.3,N
1591261455.7,286046995.2,N
1591261475.6,286046995.3,N
1591261495.4,286046995.2,N
1591261515.2,286046995.3,N
1591261535.1,286046995.3,N
1591261536.0,286046995.3,N
1591261555.8,286046995.3,Y
1591261575.6,286046998.5,P
1591261595.5,286046998.8,N
1591261615.3,286046996.6,N
1591261635.2,286046999.1,N
1591261655.9,286046999.6,N
1591261675.7,286046996.6,N
1591261695.6,286046997.3,N
1591261715.4,286046997.5,N
1591261735.3,286046997.1,N
1591261755.1,286046995.8,Y
1591261756.0,286046995.8,P
1591261775.8,286046996.7,P
1591261795.7,286046997.2,P
1591261815.5,286046997.8,Y
1591261835.4,286047000.5,P
1591261855.2,286046998.2,N
1591261875.0,286047001.1,N
1591261875.9,286047001.1,N
1591261895.8,286046998.4,N
1591261915.6,286046998.5,N
1591261935.5,286046998.5,N
1591261955.3,286046998.1,N
1591261975.1,286046998.6,N
1591261995.9,286046998.7,N
1591262015.7,286046998.9,N
1591262035.5,286046999.2,N
1591262055.4,286046996.9,N
1591262075.2,286046996.8,N
1591262095.1,286046996.7,N
1591262096.0,286046996.7,N
1591262115.8,286046998.0,N
1591262135.6,286046995.4,Y
1591262155.5,286046996.9,P
1591262175.3,286046997.3,P
1591262195.1,286046997.3,P
1591262215.9,286046997.1,Y
1591262235.7,286046998.2,P
1591262255.6,286047000.6,N
1591262275.4,286046998.8,N
1591262295.2,286046998.4,N
1591262315.1,286046998.4,N
1591262316.0,286046998.4,N
1591262335.8,286046998.7,N
1591262355.7,286046998.9,N
1591262375.5,286046999.0,N
1591262395.3,286046999.3,N
1591262445.2,286047002.2,E
1591262455.1,286046999.8,N
1591262475.9,286046998.9,P
1591262495.7,286046998.7,N
1591262515.5,286047000.8,N
1591262535.4,286047001.1,N
1591262555.2,286047000.7,N
1591262575.1,286046999.9,N
1591262576.0,286046999.9,N
1591262595.8,286046999.8,N
1591262615.6,286047001.6,N
1591262635.5,286047000.2,N
1591262655.3,286047002.5,N
1591262675.1,286047000.2,N
1591262695.9,286047000.8,N
1591262715.7,286046998.4,N
1591262735.6,286047000.6,N
1591262755.4,286047000.5,N
1591262775.2,286047000.7,N
1591262795.1,286047001.2,N
1591262796.0,286047001.2,N
1591262815.8,286047000.8,N
1591262835.7,286046999.9,N
1591262855.5,286047000.2,N
1591262875.3,286046999.8,N
1591262895.2,286047000.0,N
1591262915.0,286047002.5,N
1591262915.9,286047002.5,N
1591262935.7,286047001.9,N
1591262955.6,286047001.6,N
1591262975.4,286047001.4,N
1591262995.3,286047001.5,N
1591263015.1,286047001.3,N
1591263035.8,286047003.3,Y
1591263055.7,286047003.6,P
1591263075.5,286047003.4,N
1591263095.4,286047003.6,N
1591263115.2,286047005.6,Y
1591263135.0,286047000.3,P
1591263135.9,286047000.3,N
1591263155.8,286046999.9,N
1591263175.6,286047002.3,N
1591263195.5,286047001.7,N
1591263215.3,286047003.5,Y
1591263235.1,286047001.3,P
1591263255.9,286047003.2,P
1591263275.7,286047001.7,N
1591263295.6,286046999.7,N
1591263315.4,286047000.3,N
1591263335.2,286047000.9,N
1591263355.1,286047000.4,N
1591263356.0,286047000.4,N
1591263375.8,286046999.9,N
1591263395.6,286047000.6,N
1591263415.5,286046999.9,N
1591263435.3,286047000.2,N
1591263455.2,286047000.1,N
1591263475.9,286046998.5,N
1591263495.7,286047000.9,N
1591263515.6,286046999.8,N
1591263535.4,286046998.7,N
1591263555.3,286046999.2,N
1591263575.1,286046999.1,N
1591263576.0,286046999.1,N
1591263595.8,286046998.1,N
1591263615.7,286047000.3,N
1591263635.5,286046998.4,N
1591263655.3,286047000.4,N
1591263675.2,286046999.9,N
1591263695.0,286047000.7,N
1591263695.9,286047000.7,N
1591263715.8,286047001.1,N
1591263735.6,286046999.8,N
1591263755.4,286047002.7,N
1591263775.3,286047000.0,N
1591263795.1,286047002.6,N
1591263815.9,286047000.0,N
1591263835.7,286047001.6,N
1591263855.5,286046998.6,N
1591263875.4,286046998.8,N
1591263895.2,286046998.3,N
1591263915.0,286046999.1,N
1591263915.9,286046999.1,N
1591263935.8,286046998.6,N
1591263955.6,286047000.8,N
1591263975.5,286046998.6,N
1591263995.3,286047001.0,N
1591264015.1,286047001.2,N
1591264035.9,286047002.7,N
1591264055.7,286046999.7,N
1591264075.6,286047000.0,N
1591264095.4,286046999.8,N
1591264115.2,286046998.2,N
1591264135.1,286046998.6,N
1591264136.0,286046998.6,N
1591264155.8,286046999.4,N
1591264175.6,286046998.5,N
1591264195.5,286046998.7,N
1591264215.3,286046998.7,N
1591264235.2,286046998.1,N
1591264255.0,286047001.2,N
1591264255.9,286047001.2,N
1591264275.7,286047000.9,N
1591264295.6,286047000.9,N
1591264315.4,286047001.1,N
1591264335.3,286047000.5,N
1591264355.1,286047002.6,N
1591264375.8,286047000.3,N
1591264395.7,286047003.7,N
1591264415.5,286046999.1,N
1591264435.4,286046999.3,N
1591264455.2,286046998.6,N
1591264475.0,286046997.3,N
1591264475.9,286046997.3,N
1591264495.8,286047001.0,N
1591264515.6,286047001.0,N
1591264535.5,286047000.4,N
1591264555.3,286046997.1,N
1591264575.1,286046997.1,N
1591264595.9,286046997.6,N
1591264615.7,286046998.5,N
1591264635.6,286047001.2,N
1591264655.4,286046999.6,N
1591264675.2,286046999.3,N
1591264695.1,286047000.8,N
1591264696.0,286047000.8,N
1591264715.8,286047000.8,N
1591264735.7,286047000.8,N
1591264755.5,286046998.3,N
1591264775.3,286046998.9,N
1591264795.2,286046998.1,N
