#timestamp,LO_Frequency,Hit,StdDev 
1512824415.4,286046993.5,N
1512824435.2,286046991.1,N
1512824455.1,286046984.6,Y
1512824456.0,286046984.6,P
1512824475.8,286046983.4,N
1512824495.6,286046978.8,P
1512824515.5,286046976.6,Y
1512824535.3,286046989.1,P
1512824555.2,286046986.9,P
1512824575.9,286046979.3,P
1512824595.7,286046982.1,Y
1512824615.6,286047001.8,P
1512824635.4,286046998.4,N
1512824655.3,286046997.7,N
1512824675.1,286046998.4,N
1512824676.0,286046998.4,N
1512824695.8,286046999.4,N
1512824715.7,286046993.3,N
1512824735.5,286046998.8,N
1512824755.3,286046999.7,N
1512824775.2,286046998.8,N
1512824795.0,286046993.5,N
1512824795.9,286046993.5,N
1512824815.8,286046999.8,N
1512824835.6,286046994.5,N
1512824855.4,286046990.0,N
1512824875.3,286046985.3,Y
1512824895.1,286046980.9,P
1512824915.9,286046983.8,N
1512824935.7,286046979.1,P
1512824955.5,286046974.8,Y
1512824975.4,286046988.0,P
1512824995.2,286046980.7,P
1512825015.0,286046976.4,P
1512825016.0,286046976.4,Y
1512825035.8,286046991.7,P
1512825055.6,286047003.9,N
1512825075.5,286047004.0,N
1512825095.3,286046999.0,N
1512825115.1,286047008.8,N
1512825135.9,286047003.4,N
1512825155.7,286047010.7,N
1512825175.6,286047009.9,N
1512825195.4,286047013.1,N
1512825215.2,286047018.1,N
1512825235.1,286047022.3,N
1512825236.0,286047022.3,N
1512825255.8,286047019.8,N
1512825275.6,286047013.6,N
1512825295.5,286047019.7,N
1512825315.3,286047017.7,N
1512825335.2,286047024.8,N
1512825355.9,286047024.0,N
1512825375.7,286047026.0,N
1512825395.6,286047021.0,N
1512825415.4,286047020.5,N
1512825435.3,286047026.1,N
1512825455.1,286047020.7,N
1512825456.0,286047020.7,N
1512825475.8,286047025.7,N
1512825495.7,286047023.2,N
1512825515.5,286047025.8,N
1512825535.3,286047030.2,N
1512825555.2,286047032.8,N
1512825575.0,286047035.5,Y
1512825575.9,286047035.5,P
1512825595.8,286047025.0,N
1512825615.6,286047022.3,N
1512825635.4,286047017.3,N
1512825655.3,286047017.4,N
1512825675.1,286047020.2,Y
1512825695.9,286046998.0,P
1512825715.7,286046996.6,N
1512825735.5,286047001.8,N
1512825755.4,286047003.6,N
1512825775.2,286046998.8,N
1512825795.0,286046989.8,N
1512825795.9,286046989.8,N
1512825815.8,286046987.5,N
1512825835.6,286046987.2,N
1512825855.5,286046986.8,N
1512825875.3,286046986.2,N
1512825895.1,286046985.2,N
1512825915.9,286046989.2,N
1512825935.7,286046990.6,N
1512825955.6,286046988.0,N
1512825975.4,286046990.8,N
1512825995.2,286046988.7,N
1512826015.1,286046989.9,N
1512826016.0,286046989.9,N
1512826035.8,286046996.8,N
1512826055.6,286046991.2,N
1512826075.5,286046984.3,N
1512826095.3,286046986.9,N
1512826115.2,286046990.6,N
1512826135.9,286046986.0,N
1512826155.7,286046992.8,N
1512826175.6,286046987.3,N
1512826195.4,286046995.4,N
1512826215.2,286046999.7,N
1512826235.1,286047005.8,N
1512826236.0,286047005.8,N
1512826255.8,286047009.4,N
1512826275.7,286047006.8,N
1512826295.5,286047009.6,N
1512826315.3,286047015.4,N
1512826335.2,286047018.2,N
1512826355.0,286047015.7,N
1512826355.9,286047015.7,N
1512826375.8,286047018.7,N
1512826395.6,286047015.2,N
1512826415.4,286047010.8,N
1512826435.3,286047002.5,N
1512826455.1,286046999.2,N
1512826475.8,286047001.5,N
1512826495.7,286047006.9,N
1512826515.5,286047011.9,N
1512826535.4,286047015.6,N
1512826555.2,286047010.9,N
1512826575.0,286047015.6,N
1512826575.9,286047015.6,N
1512826595.8,286047016.7,N
1512826615.6,286047016.8,N
1512826635.5,286047013.9,N
1512826655.3,286047016.1,N
1512826675.1,286047019.3,N
1512826695.9,286047020.6,N
1512826745.7,286047018.0,E
1512826755.7,286047009.8,N
1512826775.5,286046998.5,P
1512826795.3,286047001.8,N
1512826815.2,286047002.2,N
1512826835.0,286047001.8,N
1512826835.9,286047001.8,N
1512826855.7,286047010.1,N
1512826875.6,286047007.3,N
1512826895.4,286047007.7,N
1512826915.3,286047003.0,N
1512826935.1,286047002.3,N
1512826936.0,286047002.3,N
1512826955.8,286046998.2,N
1512826975.7,286047003.8,N
1512826995.5,286047006.4,N
1512827015.4,286047008.2,N
1512827035.2,286047013.7,Y
1512827055.0,286047010.8,P
1512827055.9,286047010.8,P
1512827075.8,286047009.2,N
1512827095.6,286047010.2,Y
1512827115.5,286047002.4,P
1512827135.3,286047005.9,N
1512827155.1,286046999.7,N
1512827175.9,286047001.7,N
1512827195.7,286047008.8,N
1512827215.5,286047005.9,N
1512827235.4,286047005.6,N
1512827255.2,286047007.2,N
1512827275.1,286047008.9,N
1512827276.0,286047008.9,N
1512827295.8,286047005.0,N
1512827315.6,286047002.8,N
1512827335.5,286047009.2,Y
1512827355.3,286046997.9,P
1512827375.2,286046998.6,N
1512827395.9,286046997.1,N
1512827415.7,286046997.5,N
1512827435.6,286047000.7,N
1512827455.4,286046999.3,N
1512827475.2,286047004.0,N
1512827495.1,286047004.9,N
1512827496.0,286047004.9,N
1512827515.8,286047005.2,N
1512827535.7,286046998.0,N
1512827555.5,286046990.2,N
1512827575.3,286046991.4,N
1512827595.2,286046999.1,N
1512827615.0,286047000.4,N
1512827615.9,286047000.4,N
1512827635.8,286046998.4,N
1512827655.6,286047000.9,N
1512827675.4,286046999.6,N
1512827695.3,286046996.5,N
1512827715.1,286046997.5,N
1512827735.9,286046995.0,N
1512827755.7,286046995.3,N
1512827775.5,286046996.6,N
1512827795.4,286046998.7,N
1512827815.2,286047002.8,N
1512827835.0,286046991.3,N
1512827835.9,286046991.3,N
1512827855.8,286046984.1,Y
1512827875.6,286046989.8,P
1512827895.5,286046982.7,P
1512827915.3,286046979.7,P
1512827935.1,286046979.2,N
1512827955.9,286046981.8,N
1512827975.7,286046974.1,Y
1512827995.6,286046994.4,P
