#timestamp,LO_Frequency,Hit,StdDev 
1563346815.6,286046999.8,N
1563346835.4,286047004.0,N
1563346855.2,286047003.7,N
1563346875.1,286047000.1,N
1563346876.0,286047000.1,N
1563346895.8,286047002.5,N
1563346915.6,286047002.6,N
1563346935.5,286047002.3,N
1563346955.3,286047001.0,N
1563346975.2,286046999.8,N
1563346995.9,286047001.4,N
1563347015.7,286047001.6,N
1563347035.6,286047004.1,N
1563347055.4,286047003.6,N
1563347075.2,286047003.7,N
1563347095.1,286047000.0,N
1563347096.0,286047000.0,N
1563347115.8,286047000.0,N
1563347135.7,286047002.1,N
1563347155.5,286046999.8,N
1563347175.3,286047000.1,N
1563347195.2,286047002.1,N
1563347215.0,286047001.4,N
1563347215.9,286047001.4,N
1563347235.8,286047001.8,N
1563347255.6,286047002.2,N
1563347275.4,286047002.4,N
1563347295.3,286047002.6,N
1563347315.1,286047002.6,N
1563347335.9,286046999.7,N
1563347355.7,286046999.8,N
1563347375.5,286047000.3,N
1563347395.4,286047001.2,N
1563347415.2,286047000.6,N
1563347435.1,286047000.3,N
1563347436.0,286047000.3,N
1563347455.8,286046999.8,N
1563347475.6,286047001.5,N
1563347495.5,286047004.4,Y
1563347515.3,286047001.7,P
1563347535.1,286047001.7,P
1563347555.9,286047001.5,P
1563347575.7,286047005.8,Y
1563347595.6,286047003.0,P
1563347615.4,286047003.8,P
1563347635.2,286047001.8,N
1563347655.1,286047000.0,N
1563347656.0,286047000.0,N
1563347675.8,286047000.4,N
1563347695.7,286047001.1,N
1563347715.5,286046999.0,N
1563347735.3,286047001.0,N
1563347755.2,286047000.1,N
1563347775.0,286047002.4,N
1563347775.9,286047002.4,N
1563347795.7,286046999.9,N
1563347815.6,286047000.8,N
1563347835.4,286046998.5,N
1563347855.3,286047002.0,N
1563347875.1,286047004.4,Y
1563347895.8,286047000.6,P
1563347915.7,286047000.0,N
1563347935.5,286047000.4,N
1563347955.4,286047002.3,Y
1563347975.2,286047000.0,P
1563347995.0,286047002.7,P
1563347995.9,286047002.7,N
1563348015.8,286047000.9,N
1563348035.6,286047000.0,N
1563348055.4,286047002.4,N
1563348075.3,286047001.6,N
1563348095.1,286047001.7,N
1563348096.0,286047001.7,N
1563348115.8,286047001.5,N
1563348135.6,286047004.2,Y
1563348155.5,286047001.9,P
1563348175.3,286047002.1,P
1563348195.1,286047002.7,P
1563348215.9,286047002.3,Y
1563348235.7,286047000.4,P
1563348255.6,286047001.1,N
1563348275.4,286047000.6,N
1563348295.3,286047001.0,N
1563348315.1,286046998.7,N
1563348316.0,286046998.7,N
1563348335.8,286046999.2,N
1563348355.7,286046997.5,N
1563348375.5,286046997.2,N
1563348395.3,286046997.8,N
1563348415.2,286046997.6,N
1563348435.0,286046995.9,N
1563348435.9,286046995.9,N
1563348455.8,286046996.1,N
1563348475.6,286046995.6,N
1563348495.4,286046996.3,N
1563348515.3,286046995.5,N
1563348535.1,286046996.0,N
1563348555.9,286046995.2,N
1563348575.7,286046995.8,N
1563348595.7,286046996.2,N
1563348615.6,286046996.2,N
1563348635.4,286046993.5,Y
1563348655.3,286046997.0,P
1563348675.1,286046999.6,N
1563348695.8,286046996.8,N
1563348715.7,286046997.2,N
1563348735.5,286046995.4,Y
1563348755.4,286047000.7,P
1563348775.2,286046998.4,N
1563348795.0,286046999.6,N
1563348795.9,286046999.6,N
1563348815.8,286046996.8,Y
1563348835.6,286046997.3,P
1563348855.5,286046999.5,N
1563348875.3,286046999.3,N
1563348895.1,286046998.7,N
1563348915.9,286046998.7,N
1563348935.7,286046998.8,N
1563348955.5,286047000.4,N
1563348975.4,286046998.6,N
1563348995.2,286047001.0,N
1563349015.1,286046999.3,N
1563349016.0,286046999.3,N
1563349035.8,286046999.1,N
1563349055.6,286046998.8,N
1563349075.5,286046999.4,N
1563349095.3,286046998.7,N
1563349115.2,286046999.4,N
1563349135.9,286046999.5,N
1563349155.7,286046997.7,Y
1563349175.6,286046998.7,P
1563349195.4,286046997.1,P
1563349215.2,286046996.6,P
1563349235.1,286046996.8,Y
1563349236.0,286046996.8,P
1563349255.8,286047000.1,N
1563349275.7,286047002.8,N
1563349295.5,286047000.9,N
1563349315.3,286047000.1,N
1563349335.2,286047001.2,N
1563349355.0,286046998.1,N
1563349355.9,286046998.1,N
1563349375.8,286046999.3,N
1563349395.6,286046998.1,N
1563349415.5,286046998.8,N
1563349435.3,286047000.6,N
1563349455.1,286046996.6,N
1563349475.9,286047001.1,N
1563349495.7,286046998.3,N
1563349515.5,286047000.9,N
1563349535.4,286046996.7,N
1563349555.2,286046996.8,N
1563349575.1,286046997.0,N
1563349576.0,286046997.0,N
1563349595.8,286047000.8,N
1563349615.6,286046998.4,N
1563349635.5,286047000.6,N
1563349655.3,286047000.5,N
1563349675.2,286047000.2,N
1563349695.9,286047001.1,N
1563349715.7,286047000.7,N
1563349735.6,286046999.8,N
1563349755.4,286046998.6,N
1563349775.2,286046998.6,N
1563349795.1,286047000.9,N
1563349796.0,286047000.9,N
1563349815.8,286046999.5,N
1563349835.5,286047001.0,N
1563349855.3,286047002.3,N
1563349875.2,286047002.5,N
1563349895.9,286047004.1,N
1563349915.1,286047004.0,N
1563349916.0,286047004.0,N
1563349935.8,286047002.5,N
1563349955.6,286047002.3,N
1563349975.5,286047002.0,N
1563349995.3,286047000.1,N
1563350015.2,286047002.1,N
1563350035.9,286047002.6,N
1563350055.7,286047002.3,N
1563350075.6,286047000.9,N
1563350095.4,286047001.2,N
1563350115.2,286047000.5,N
1563350135.1,286046998.3,N
1563350136.0,286046998.3,N
1563350155.8,286046998.6,N
1563350175.7,286046999.8,N
1563350195.5,286047000.8,N
1563350215.3,286046998.6,N
1563350235.2,286047000.3,N
1563350255.0,286047000.4,N
1563350255.9,286047000.4,N
1563350275.8,286046999.7,N
1563350295.6,286046999.9,N
1563350315.4,286047000.7,N
1563350335.3,286047000.7,N
1563350355.1,286047004.4,N
1563350375.8,286047002.4,N
1563350395.7,286047004.0,N
