#timestamp,LO_Frequency,Hit,StdDev 
1657728015.6,286046998.9,N
1657728035.5,286046998.7,N
1657728055.3,286046999.2,N
1657728075.1,286046999.2,N
1657728095.9,286046997.6,N
1657728115.7,286046999.2,N
1657728135.6,286046999.6,N
1657728155.4,286046998.8,N
1657728175.2,286046998.7,N
1657728195.1,286046999.0,N
1657728196.0,286046999.0,N
1657728215.8,286046996.5,N
1657728235.6,286046996.8,N
1657728255.5,286046996.9,N
1657728275.3,286046997.1,N
1657728295.2,286046999.6,N
1657728315.9,286047000.3,N
1657728335.7,286047002.8,N
1657728355.6,286047001.2,N
1657728375.4,286047001.2,N
1657728395.2,286046998.4,N
1657728415.1,286046999.4,N
1657728416.0,286046999.4,N
1657728435.8,286046997.1,N
1657728455.7,286046994.9,Y
1657728475.5,286046997.2,P
1657728495.3,286046996.5,P
1657728515.2,286046997.5,N
1657728535.0,286046995.3,Y
1657728535.9,286046995.3,P
1657728555.7,286046998.1,N
1657728575.6,286046998.3,N
1657728595.4,286047000.8,N
1657728615.3,286046998.6,N
1657728635.1,286046999.9,N
1657728636.0,286046999.9,N
1657728655.8,286047001.6,N
1657728675.7,286047003.9,N
1657728695.5,286047002.1,N
1657728715.3,286047002.7,N
1657728735.2,286047002.7,N
1657728755.0,286047000.2,N
1657728755.9,286047000.2,N
1657728775.8,286047000.7,N
1657728795.6,286047000.4,N
1657728815.4,286047000.9,N
1657728835.3,286047001.0,N
1657728855.1,286047000.8,N
1657728875.8,286047001.0,N
1657728895.7,286047000.8,N
1657728915.5,286047000.9,N
1657728935.4,286047002.1,N
1657728955.2,286047002.8,N
1657728975.0,286046999.7,N
1657728975.9,286046999.7,N
1657728995.8,286047000.0,N
1657729015.6,286047000.7,N
1657729035.4,286046998.2,N
1657729055.3,286047000.9,N
1657729075.1,286047000.8,N
1657729095.9,286046998.6,N
1657729115.7,286046999.4,N
1657729135.5,286046997.0,N
1657729155.4,286046999.4,N
1657729175.2,286046996.7,N
1657729195.0,286046999.6,N
1657729195.9,286046999.6,N
1657729215.8,286046996.5,N
1657729235.6,286046997.0,N
1657729255.5,286046997.2,N
1657729275.3,286046998.0,N
1657729295.1,286046993.8,Y
1657729315.9,286046996.1,P
1657729335.7,286046996.1,N
1657729355.5,286046996.2,N
1657729375.4,286046997.9,N
1657729395.2,286046997.4,N
1657729415.1,286046997.7,N
1657729416.0,286046997.7,N
1657729435.8,286046997.7,N
1657729455.6,286046996.9,N
1657729475.5,286046997.1,N
1657729495.3,286046995.2,Y
1657729515.1,286046999.1,P
1657729535.9,286046999.1,N
1657729555.7,286046998.9,N
1657729575.6,286047000.5,N
1657729595.4,286047000.0,N
1657729615.2,286047000.1,N
1657729635.1,286047002.4,N
1657729636.0,286047002.4,N
1657729655.8,286047002.2,N
1657729675.6,286047004.0,N
1657729695.5,286047004.4,N
1657729715.3,286047003.9,N
1657729735.1,286047003.9,N
1657729755.9,286047011.9,Y
1657729775.7,286047001.6,P
1657729795.6,286047002.8,P
1657729815.4,286047001.2,N
1657729835.2,286047000.5,N
1657729855.1,286047000.4,N
1657729856.0,286047000.4,N
1657729875.8,286047000.1,N
1657729895.6,286047000.9,N
1657729915.5,286047000.0,N
1657729935.3,286046998.1,N
1657729955.2,286046998.9,N
1657729975.9,286046998.1,N
1657729995.7,286046998.2,N
1657730015.6,286047000.5,N
1657730065.4,286047002.8,E
1657730075.4,286046998.2,N
1657730095.2,286046999.4,P
1657730115.0,286046996.5,P
1657730115.9,286046996.5,N
1657730135.8,286046997.6,N
1657730155.6,286046997.2,N
1657730175.4,286046998.9,N
1657730195.3,286047001.2,N
1657730215.1,286046998.7,N
1657730235.8,286046997.0,N
1657730255.7,286046996.8,N
1657730275.5,286046999.3,N
1657730295.4,286047001.2,N
1657730315.2,286046998.6,N
1657730335.0,286047000.9,N
1657730335.9,286047000.9,N
1657730355.8,286047000.7,N
1657730375.6,286046998.5,N
1657730395.5,286046999.5,N
1657730415.3,286046998.5,N
1657730435.1,286047000.5,N
1657730455.9,286047000.3,N
1657730475.7,286047002.4,N
1657730495.5,286047002.8,N
1657730515.4,286047001.0,N
1657730535.2,286046998.2,N
1657730555.1,286046997.2,N
1657730556.0,286046997.2,N
1657730575.8,286046999.0,N
1657730595.6,286047000.9,N
1657730615.5,286047002.0,N
1657730635.3,286047002.1,N
1657730655.2,286047002.4,N
1657730675.9,286047002.4,N
1657730695.7,286047001.9,N
1657730715.6,286047002.5,N
1657730735.4,286047003.7,N
1657730755.2,286047002.1,N
1657730775.1,286047001.9,N
1657730776.0,286047001.9,N
1657730795.8,286047002.6,N
1657730815.7,286047002.1,N
1657730835.5,286047002.2,N
1657730855.3,286047002.1,N
1657730875.2,286047005.8,Y
1657730895.0,286047005.9,P
1657730895.9,286047005.9,N
1657730915.7,286047007.5,P
1657730935.6,286047007.3,N
1657730955.4,286047005.3,N
1657730975.3,286047003.2,N
1657730995.1,286047003.2,N
1657730996.0,286047003.2,N
1657731015.8,286047003.9,N
1657731035.7,286047001.9,N
1657731055.5,286047000.2,N
1657731075.3,286047000.2,N
1657731095.2,286047000.8,N
1657731115.0,286046998.2,N
1657731115.9,286046998.2,N
1657731135.8,286047001.1,N
1657731155.6,286047000.9,N
1657731175.4,286047001.0,N
1657731195.3,286046998.1,N
1657731215.1,286047001.2,N
1657731235.8,286047001.1,N
1657731255.7,286046998.8,N
1657731275.5,286046999.1,N
1657731295.3,286046997.7,N
1657731315.2,286046996.9,N
1657731335.0,286046999.2,N
1657731335.9,286046999.2,N
1657731355.8,286046999.6,N
1657731375.6,286046999.1,N
1657731395.4,286046996.7,N
1657731415.3,286046998.8,N
1657731435.1,286047000.7,N
1657731455.8,286046999.7,N
1657731475.7,286047002.4,N
1657731495.5,286047001.9,N
1657731515.4,286047001.5,N
1657731535.2,286047002.0,N
1657731555.0,286047004.3,N
1657731555.9,286047004.3,N
1657731575.8,286047003.7,N
1657731595.6,286047001.6,N
