#timestamp,LO_Frequency,Hit,StdDev 
1645372815.4,286046999.6,N
1645372835.2,286046999.1,N
1645372855.1,286046999.0,N
1645372856.0,286046999.0,N
1645372875.8,286047001.1,N
1645372895.6,286046999.9,N
1645372915.5,286047001.7,N
1645372935.3,286047003.1,N
1645372955.1,286047000.7,N
1645372975.9,286046999.1,N
1645372995.7,286046996.8,N
1645373015.6,286046998.4,N
1645373035.4,286047000.2,N
1645373055.2,286046999.0,N
1645373075.1,286046996.8,N
1645373076.0,286046996.8,N
1645373095.8,286046996.8,N
1645373115.7,286046998.6,N
1645373135.5,286046999.0,N
1645373155.3,286046999.6,N
1645373175.2,286046996.1,N
1645373195.0,286046994.7,N
1645373195.9,286046994.7,N
1645373215.7,286046997.6,N
1645373235.6,286046995.5,N
1645373255.4,286046998.6,N
1645373275.3,286046995.1,N
1645373295.1,286046993.6,Y
1645373296.0,286046993.6,P
1645373315.8,286046997.3,N
1645373335.7,286046998.0,N
1645373355.5,286046997.2,N
1645373375.4,286046998.1,N
1645373395.2,286047003.4,N
1645373415.0,286047003.3,N
1645373415.9,286047003.3,N
1645373435.8,286047003.8,N
1645373455.6,286047000.5,N
1645373475.4,286046998.3,N
1645373495.3,286047000.2,N
1645373515.1,286047003.9,N
1645373535.9,286047001.8,N
1645373555.7,286047000.6,N
1645373575.5,286046998.3,N
1645373595.4,286046997.8,N
1645373615.2,286046993.5,N
1645373635.0,286046993.4,N
1645373635.9,286046993.4,N
1645373655.8,286046999.0,N
1645373675.6,286046996.5,N
1645373695.4,286047000.9,N
1645373715.3,286047001.0,N
1645373735.1,286046996.8,N
1645373755.9,286046998.8,N
1645373775.7,286047001.2,N
1645373795.5,286047000.8,N
1645373815.4,286046998.1,N
1645373835.2,286046998.5,N
1645373855.0,286046996.6,N
1645373856.0,286046996.6,N
1645373875.8,286046999.6,N
1645373895.6,286046996.1,N
1645373915.5,286046995.4,N
1645373935.3,286046995.1,N
1645373955.1,286046997.4,N
1645373975.9,286046998.4,N
1645373995.7,286047002.2,N
1645374015.6,286047003.6,N
1645374035.4,286047001.6,N
1645374055.2,286047003.6,N
1645374075.1,286047007.3,N
1645374076.0,286047007.3,N
1645374095.8,286047007.3,N
1645374115.6,286047006.5,N
1645374135.5,286047002.5,N
1645374155.3,286047003.8,N
1645374175.2,286047003.1,N
1645374195.9,286047002.4,N
1645374215.7,286046998.7,N
1645374235.6,286046998.1,N
1645374255.4,286046999.3,N
1645374275.2,286047001.0,N
1645374295.1,286047000.8,N
1645374296.0,286047000.8,N
1645374315.8,286046998.2,N
1645374335.7,286046999.2,N
1645374355.5,286046996.9,N
1645374375.3,286046996.4,N
1645374395.2,286046998.8,N
1645374415.0,286046998.3,N
1645374415.9,286046998.3,N
1645374435.8,286047000.4,N
1645374455.6,286046998.3,N
1645374475.4,286046996.7,N
1645374495.3,286046996.8,N
1645374515.1,286046997.5,N
1645374535.8,286046996.9,N
1645374555.7,286046999.4,N
1645374575.5,286046998.7,N
1645374595.4,286047000.4,N
1645374615.2,286047003.9,N
1645374635.0,286047005.4,N
1645374635.9,286047005.4,N
1645374655.8,286047001.7,N
1645374675.6,286047001.7,N
1645374695.4,286047002.7,N
1645374715.3,286047001.3,N
1645374735.1,286046999.9,N
1645374755.9,286047003.6,N
1645374775.7,286047001.8,N
1645374795.5,286047002.3,N
1645374815.4,286047001.5,N
1645374835.2,286047000.0,N
1645374855.0,286047003.5,N
1645374855.9,286047003.5,N
1645374875.8,286047001.4,N
1645374895.6,286047001.8,N
1645374915.5,286047000.9,N
1645374935.3,286047001.2,N
1645374955.1,286047000.2,N
1645374975.9,286046999.3,N
1645374995.7,286046996.7,N
1645375015.5,286046995.2,N
1645375035.4,286046996.9,N
1645375055.2,286046998.4,N
1645375075.1,286046998.1,N
1645375076.0,286046998.1,N
1645375095.8,286047001.9,N
1645375115.6,286047001.3,N
1645375135.5,286047001.9,N
1645375155.3,286046998.1,N
1645375175.2,286046999.3,N
1645375195.9,286046995.3,N
1645375215.7,286046996.8,N
1645375235.6,286046995.1,N
1645375255.4,286046995.6,N
1645375275.2,286046995.5,N
1645375295.1,286046997.6,N
1645375296.0,286046997.6,N
1645375315.8,286046998.2,N
1645375335.7,286047000.7,N
1645375355.5,286047000.8,N
1645375375.3,286047000.9,N
1645375395.2,286046999.1,N
1645375415.0,286046996.9,N
1645375415.9,286046996.9,N
1645375435.7,286046998.8,N
1645375455.6,286046998.1,N
1645375475.4,286046995.6,N
1645375495.3,286046995.9,N
1645375515.1,286046993.9,Y
1645375535.8,286046993.5,P
1645375555.7,286046996.3,N
1645375575.5,286046996.1,N
1645375595.4,286046998.0,N
1645375615.2,286046997.4,N
1645375635.0,286046995.1,Y
1645375635.9,286046995.1,P
1645375655.8,286047000.7,N
1645375675.6,286046998.5,N
1645375695.4,286046998.5,N
1645375715.3,286047004.3,N
1645375735.1,286047002.4,N
1645375755.9,286046999.8,N
1645375775.7,286047001.4,N
1645375795.5,286047001.9,N
1645375815.4,286047001.8,N
1645375835.2,286047003.8,N
1645375855.0,286047005.9,N
1645375855.9,286047005.9,N
1645375875.8,286047003.1,N
1645375895.6,286047003.8,N
1645375915.5,286047005.8,N
1645375935.3,286047003.7,N
1645375955.1,286047003.5,N
1645375975.9,286047004.0,N
1645375995.7,286047003.8,N
1645376015.5,286047003.4,N
1645376035.4,286047007.3,N
1645376055.2,286047004.7,N
1645376075.1,286047004.8,N
1645376076.0,286047004.8,N
1645376095.8,286047010.6,Y
1645376115.6,286047003.3,P
1645376135.5,286047004.6,P
1645376155.3,286047002.1,N
1645376175.1,286047001.2,N
1645376195.9,286046996.5,Y
1645376215.7,286046999.3,P
1645376235.6,286046996.5,N
1645376255.4,286046999.6,N
1645376275.2,286046998.4,N
1645376295.1,286046999.6,N
1645376296.0,286046999.6,N
1645376315.8,286046998.9,N
1645376335.7,286046999.5,N
1645376355.5,286046999.3,N
1645376375.3,286046999.4,N
1645376395.2,286047001.0,N
