#timestamp,LO_Frequency,Hit,StdDev 
1622476815.5,286046997.0,N
1622476835.3,286046999.2,N
1622476855.1,286046998.3,N
1622476875.9,286046999.1,N
1622476895.7,286046996.6,N
1622476915.6,286046999.1,N
1622476935.4,286046996.5,N
1622476955.2,286046999.0,N
1622476975.1,286047000.7,N
1622476976.0,286047000.7,N
1622476995.8,286047001.0,N
1622477015.6,286047000.4,N
1622477035.5,286047000.5,N
1622477055.3,286047000.9,N
1622477075.2,286047001.2,N
1622477095.9,286047002.8,N
1622477115.7,286047002.8,N
1622477135.6,286046999.2,N
1622477155.4,286046999.0,N
1622477175.3,286047001.0,N
1622477195.1,286047000.4,N
1622477196.0,286047000.4,N
1622477215.8,286047000.8,N
1622477235.7,286047000.0,N
1622477255.5,286047000.4,N
1622477275.3,286046996.6,N
1622477295.2,286046998.6,N
1622477315.0,286046999.2,N
1622477315.9,286046999.2,N
1622477335.8,286047000.4,N
1622477355.6,286047000.6,N
1622477375.4,286047001.6,N
1622477395.3,286047003.9,N
1622477415.1,286047003.8,N
1622477435.8,286047000.2,N
1622477455.7,286046999.8,N
1622477475.5,286047000.2,N
1622477495.4,286047000.9,N
1622477515.2,286047004.4,Y
1622477535.0,286047001.3,P
1622477535.9,286047001.3,P
1622477555.8,286047000.0,N
1622477575.6,286047002.2,Y
1622477595.5,286047003.5,P
1622477615.3,286047005.3,P
1622477635.1,286047004.8,N
1622477655.9,286047004.4,N
1622477675.7,286047004.8,N
1622477695.5,286047004.6,Y
1622477715.4,286046999.8,P
1622477735.2,286047001.1,N
1622477755.1,286046999.2,N
1622477756.0,286046999.2,N
1622477775.8,286046998.2,N
1622477795.6,286047001.5,N
1622477815.5,286047004.2,N
1622477835.3,286047004.1,N
1622477855.1,286047001.9,N
1622477875.9,286047003.6,N
1622477895.7,286047004.1,N
1622477915.6,286047001.4,N
1622477935.4,286047001.1,N
1622477955.2,286046999.0,N
1622477975.1,286047001.1,N
1622477976.0,286047001.1,N
1622477995.8,286047001.1,N
1622478015.7,286047000.8,N
1622478035.5,286047000.0,N
1622478055.3,286047000.8,N
1622478075.2,286046999.3,N
1622478095.0,286046998.5,N
1622478095.9,286046998.5,N
1622478115.7,286047001.5,N
1622478135.6,286047001.6,N
1622478155.4,286047001.8,N
1622478175.3,286047003.0,N
1622478195.1,286047004.6,N
1622478196.0,286047004.6,N
1622478215.8,286047004.6,N
1622478235.7,286047005.5,N
1622478255.5,286047004.9,N
1622478275.4,286047005.3,N
1622478295.2,286047003.3,N
1622478315.0,286047006.0,N
1622478315.9,286047006.0,N
1622478335.8,286047005.9,N
1622478355.6,286047002.9,N
1622478375.4,286047005.6,N
1622478395.3,286047001.0,N
1622478415.1,286047002.6,N
1622478435.9,286047001.9,N
1622478455.7,286046999.8,N
1622478475.5,286047004.3,N
1622478495.4,286047006.0,N
1622478515.2,286047004.3,N
1622478535.0,286047000.7,N
1622478536.0,286047000.7,N
1622478555.8,286046999.7,N
1622478575.6,286047003.1,N
1622478595.5,286047006.0,N
1622478615.3,286047004.1,N
1622478635.1,286047005.8,N
1622478655.9,286047007.1,Y
1622478675.7,286047000.2,P
1622478695.6,286046999.7,N
1622478715.4,286047001.9,N
1622478735.2,286047002.7,N
1622478755.1,286046998.4,N
1622478756.0,286046998.4,N
1622478775.8,286046996.7,N
1622478795.6,286046999.2,N
1622478815.5,286046998.1,N
1622478835.3,286047001.5,N
1622478855.2,286047004.0,N
1622478875.9,286047001.5,N
1622478895.7,286047004.1,N
1622478915.6,286047002.6,N
1622478935.4,286047000.4,N
1622478955.3,286047000.6,N
1622478975.1,286047002.7,N
1622478976.0,286047002.7,N
1622478995.8,286047001.7,N
1622479015.7,286047002.1,N
1622479035.5,286047002.0,N
1622479055.3,286047004.4,N
1622479075.2,286047003.2,N
1622479095.0,286047004.3,N
1622479095.9,286047004.3,N
1622479115.8,286047001.8,N
1622479135.6,286047001.5,N
1622479155.4,286047002.5,N
1622479175.3,286047000.6,N
1622479195.1,286046996.6,N
1622479215.8,286046999.0,N
1622479235.7,286046999.1,N
1622479255.5,286046999.3,N
1622479275.4,286046996.5,N
1622479295.2,286046998.5,N
1622479315.0,286046999.3,N
1622479315.9,286046999.3,N
1622479335.8,286046998.4,N
1622479355.6,286046998.7,N
1622479375.4,286046996.9,N
1622479395.3,286046996.9,N
1622479415.1,286046999.5,N
1622479435.9,286046999.0,N
1622479455.7,286047000.3,N
1622479475.5,286047001.1,N
1622479495.4,286047001.1,N
1622479515.2,286046998.6,N
1622479535.0,286046996.9,N
1622479535.9,286046996.9,N
1622479555.8,286046998.2,N
1622479575.6,286046998.4,N
1622479595.5,286047000.2,N
1622479615.3,286046998.2,N
1622479635.1,286046998.1,N
1622479655.9,286046999.3,N
1622479675.7,286046998.6,N
1622479695.5,286046998.4,N
1622479715.4,286047000.2,N
1622479735.2,286047000.3,N
1622479755.1,286046996.5,N
1622479756.0,286046996.5,N
1622479775.8,286046998.3,N
1622479795.6,286046999.1,N
1622479815.5,286046996.7,N
1622479835.3,286046997.0,N
1622479855.1,286046996.6,N
1622479875.9,286046998.5,N
1622479895.7,286046998.6,N
1622479915.6,286046999.6,N
1622479935.4,286046997.3,N
1622479955.2,286046997.1,N
1622479975.1,286046996.6,N
1622479976.0,286046996.6,N
1622479995.8,286046999.4,N
1622480015.6,286047000.2,N
1622480035.5,286047000.4,N
1622480055.3,286047000.7,N
1622480075.2,286047000.5,N
1622480095.0,286046999.7,N
1622480095.9,286046999.7,N
1622480115.8,286047002.3,N
1622480135.6,286047001.2,N
1622480155.4,286046996.5,N
1622480175.3,286046999.3,N
1622480195.1,286047001.2,N
1622480215.9,286047000.7,N
1622480235.7,286047000.5,N
1622480255.5,286047002.6,N
1622480275.4,286047002.0,N
1622480295.2,286047000.0,N
1622480315.1,286047001.0,N
1622480316.0,286047001.0,N
1622480335.8,286047002.7,N
1622480355.6,286046999.4,N
1622480375.5,286046999.5,N
1622480395.3,286046999.3,N
