#timestamp,LO_Frequency,Hit,StdDev 
1594634415.1,286046996.8,N
1594634416.0,286046996.8,N
1594634435.8,286046996.5,N
1594634455.7,286046998.2,N
1594634475.5,286047002.1,N
1594634495.3,286047001.8,N
1594634515.2,286047004.2,N
1594634535.0,286047002.2,N
1594634535.9,286047002.2,N
1594634555.7,286047001.1,N
1594634575.6,286047000.5,N
1594634595.4,286047000.6,N
1594634615.3,286047002.7,N
1594634635.1,286047000.4,N
1594634636.0,286047000.4,N
1594634655.8,286047001.0,N
1594634675.7,286046999.0,N
1594634695.5,286046998.7,N
1594634715.3,286046998.3,N
1594634735.2,286046998.9,N
1594634755.0,286046997.2,N
1594634755.9,286046997.2,N
1594634775.8,286046997.6,N
1594634795.6,286046997.4,N
1594634815.4,286046996.9,N
1594634835.3,286046999.0,N
1594634855.1,286046996.7,N
1594634875.9,286046999.5,N
1594634895.7,286046999.2,N
1594634915.5,286047000.8,N
1594634935.4,286047000.5,N
1594634955.2,286047001.0,N
1594634975.0,286047000.0,N
1594634975.9,286047000.0,N
1594634995.8,286047000.6,N
1594635015.6,286046998.5,N
1594635035.5,286047000.9,N
1594635055.3,286047000.6,N
1594635075.1,286046999.8,N
1594635095.9,286047002.6,N
1594635115.7,286047002.1,N
1594635135.5,286047001.5,N
1594635155.4,286047001.7,N
1594635175.2,286047001.7,N
1594635195.0,286047003.6,N
1594635196.0,286047003.6,N
1594635215.8,286047003.7,N
1594635235.6,286047004.1,N
1594635255.5,286047003.8,N
1594635275.3,286047003.2,N
1594635295.1,286047003.1,N
1594635315.9,286047003.8,N
1594635335.7,286047003.7,N
1594635355.6,286047003.8,N
1594635375.4,286047003.4,N
1594635395.2,286047003.1,N
1594635415.1,286047003.0,N
1594635416.0,286047003.0,N
1594635435.8,286047006.0,Y
1594635455.6,286047001.7,P
1594635475.5,286047001.3,P
1594635495.3,286047001.9,P
1594635515.2,286047001.9,Y
1594635535.0,286047000.0,P
1594635535.9,286047000.0,N
1594635555.7,286047000.5,N
1594635575.6,286047000.6,N
1594635595.4,286046999.8,N
1594635615.3,286047001.8,N
1594635635.1,286047004.0,Y
1594635636.0,286047004.0,P
1594635655.8,286047004.4,N
1594635675.7,286047004.4,N
1594635695.5,286047002.5,N
1594635715.3,286047000.9,N
1594635735.2,286047002.3,N
1594635755.0,286046999.8,N
1594635755.9,286046999.8,N
1594635775.8,286047000.8,N
1594635795.6,286047001.0,N
1594635815.4,286047000.1,N
1594635835.3,286047000.9,N
1594635855.1,286047000.6,N
1594635875.8,286047000.2,N
1594635895.7,286047002.7,N
1594635915.5,286047002.7,N
1594635935.4,286046999.9,N
1594635955.2,286047001.2,N
1594635975.0,286046998.3,N
1594635975.9,286046998.3,N
1594635995.8,286047001.2,N
1594636015.6,286046998.4,N
1594636035.5,286047001.2,N
1594636055.3,286046998.2,N
1594636075.1,286047000.7,N
1594636095.9,286047000.7,N
1594636115.7,286046998.2,N
1594636135.5,286047000.7,N
1594636155.4,286047001.0,N
1594636175.2,286047000.8,N
1594636195.1,286046998.7,N
1594636196.0,286046998.7,N
1594636215.8,286047001.1,N
1594636235.6,286047001.2,N
1594636255.5,286046998.2,N
1594636275.3,286046998.9,N
1594636295.2,286046998.9,N
1594636315.9,286046998.3,N
1594636335.7,286046999.3,N
1594636355.6,286046999.3,N
1594636375.4,286046999.2,N
1594636395.2,286046999.0,N
1594636415.1,286046998.8,N
1594636416.0,286046998.8,N
1594636435.8,286046999.3,N
1594636455.7,286046999.4,N
1594636475.5,286046996.5,Y
1594636495.3,286046999.1,P
1594636515.2,286046997.9,P
1594636535.0,286046997.1,P
1594636535.9,286046997.1,Y
1594636555.8,286046998.4,P
1594636575.6,286046998.4,P
1594636595.4,286046999.5,P
1594636615.3,286046999.6,N
1594636635.1,286046999.0,N
1594636655.8,286046999.6,N
1594636675.7,286046997.0,Y
1594636695.5,286046996.7,P
1594636715.4,286046999.5,N
1594636735.2,286046996.8,N
1594636755.0,286046999.6,N
1594636755.9,286046999.6,N
1594636775.8,286046998.5,N
1594636795.6,286046997.0,N
1594636815.4,286046997.5,N
1594636835.3,286046995.7,Y
1594636855.1,286046997.1,P
1594636875.9,286046997.2,P
1594636895.7,286046997.2,P
1594636915.5,286046997.5,Y
1594636935.4,286047001.2,P
1594636955.2,286047000.5,N
1594636975.0,286047000.8,N
1594636976.0,286047000.8,N
1594636995.8,286047001.1,N
1594637015.6,286047000.3,N
1594637035.5,286046998.5,N
1594637055.3,286046998.1,N
1594637075.1,286046998.5,N
1594637095.9,286047001.2,N
1594637115.7,286047001.2,N
1594637135.5,286047001.2,N
1594637155.4,286047001.1,N
1594637175.2,286046998.7,N
1594637195.1,286046998.8,N
1594637196.0,286046998.8,N
1594637215.8,286047000.7,N
1594637235.6,286047001.1,N
1594637255.5,286047001.2,N
1594637275.3,286046998.3,N
1594637295.1,286046999.0,N
1594637315.9,286046998.4,N
1594637335.7,286046999.3,N
1594637355.6,286047000.8,N
1594637375.4,286047000.6,N
1594637395.2,286047000.6,N
1594637415.1,286047001.0,N
1594637416.0,286047001.0,N
1594637435.8,286046998.2,N
1594637455.6,286046998.5,N
1594637475.5,286047001.1,N
1594637495.3,286047001.0,N
1594637515.2,286047000.8,N
1594637535.9,286047000.0,N
1594637555.7,286047001.0,N
1594637575.6,286047000.5,N
1594637595.4,286047000.6,N
1594637615.2,286047000.6,N
1594637635.1,286046998.5,N
1594637636.0,286046998.5,N
1594637655.8,286047000.9,N
1594637675.7,286047000.6,N
1594637695.5,286047000.4,N
1594637715.3,286047000.3,N
1594637735.2,286047000.8,N
1594637755.0,286047001.2,N
1594637755.9,286047001.2,N
1594637775.7,286046998.1,N
1594637795.6,286047000.6,N
1594637815.4,286047000.5,N
1594637835.3,286046998.8,N
1594637855.1,286046998.8,N
1594637856.0,286046998.8,N
1594637875.8,286047000.6,N
1594637895.7,286047002.7,N
1594637915.5,286047000.3,N
1594637935.3,286047000.6,N
1594637955.2,286047001.0,N
1594637975.0,286046998.5,N
1594637975.9,286046998.5,N
1594637995.8,286047000.8,N
