#timestamp,LO_Frequency,Hit,StdDev 
1526886015.6,286046997.3,N
1526886035.4,286046997.1,N
1526886055.2,286046999.3,N
1526886075.1,286046995.6,N
1526886076.0,286046995.6,N
1526886095.8,286046992.0,Y
1526886115.6,286046995.0,P
1526886135.5,286046999.6,N
1526886155.3,286046999.0,N
1526886175.2,286046996.8,N
1526886195.9,286046994.9,Y
1526886215.7,286046998.8,P
1526886235.6,286046998.5,N
1526886255.4,286046998.2,P
1526886275.3,286047000.3,N
1526886295.1,286047000.8,N
1526886296.0,286047000.8,N
1526886315.8,286047001.0,N
1526886335.7,286046999.7,N
1526886355.5,286047004.4,Y
1526886375.4,286047003.8,P
1526886395.2,286046999.8,N
1526886415.0,286047001.1,N
1526886415.9,286047001.1,N
1526886435.8,286047001.0,N
1526886455.6,286047002.4,N
1526886475.4,286047001.6,N
1526886495.3,286046999.8,N
1526886515.1,286046999.6,N
1526886535.9,286047000.6,N
1526886555.7,286047000.9,N
1526886575.5,286046998.9,N
1526886595.4,286046999.0,N
1526886615.2,286046997.3,N
1526886635.0,286046996.9,N
1526886636.0,286046996.9,N
1526886655.8,286046999.4,N
1526886675.6,286046999.1,N
1526886695.5,286046997.3,N
1526886715.3,286046995.5,N
1526886735.1,286046995.2,N
1526886755.9,286046995.3,N
1526886775.7,286046997.5,N
1526886795.6,286046996.0,N
1526886815.4,286046995.0,N
1526886835.2,286047001.1,N
1526886855.1,286046998.9,N
1526886856.0,286046998.9,N
1526886875.8,286046999.2,N
1526886895.6,286046997.6,N
1526886915.5,286046995.8,N
1526886935.3,286046995.6,N
1526886955.2,286046996.9,N
1526886975.9,286046997.6,N
1526886995.7,286046996.7,N
1526887015.6,286046996.4,N
1526887035.4,286046993.3,Y
1526887055.3,286046995.0,P
1526887075.1,286046995.4,P
1526887076.0,286046995.4,P
1526887095.8,286046993.4,Y
1526887115.7,286046998.4,P
1526887135.5,286046999.3,N
1526887155.3,286046996.6,N
1526887175.2,286046998.9,N
1526887195.0,286046996.6,N
1526887195.9,286046996.6,N
1526887215.8,286046996.5,N
1526887235.6,286046998.2,N
1526887255.4,286046999.0,N
1526887275.3,286046998.8,N
1526887295.1,286046999.6,N
1526887315.9,286046998.8,N
1526887335.7,286046997.0,N
1526887355.5,286046997.8,N
1526887375.4,286046996.7,N
1526887395.2,286046997.7,N
1526887415.0,286046997.0,N
1526887415.9,286046997.0,N
1526887435.8,286046999.4,N
1526887455.6,286046998.5,N
1526887475.5,286046998.8,N
1526887495.3,286046998.4,N
1526887515.1,286046996.9,N
1526887535.9,286046999.4,N
1526887555.7,286046999.2,N
1526887575.5,286046997.3,N
1526887595.4,286046996.5,Y
1526887615.2,286046999.9,P
1526887635.1,286047002.3,N
1526887636.0,286047002.3,N
1526887655.8,286047000.3,N
1526887675.6,286047002.5,N
1526887695.5,286047001.7,N
1526887715.3,286047002.6,N
1526887735.2,286047002.1,N
1526887755.9,286047002.8,N
1526887775.7,286047002.1,N
1526887795.6,286046999.7,N
1526887815.4,286047002.0,N
1526887835.2,286047003.9,N
1526887855.1,286047003.5,N
1526887856.0,286047003.5,N
1526887875.8,286047006.0,Y
1526887895.7,286047002.1,P
1526887915.5,286047001.8,P
1526887935.3,286047001.9,P
1526887955.2,286047004.4,Y
1526887975.0,286047000.3,P
1526887975.9,286047000.3,N
1526887995.8,286046998.6,N
1526888015.6,286046999.3,N
1526888035.4,286046999.6,N
1526888055.3,286047000.6,N
1526888075.1,286046999.2,N
1526888095.8,286046998.2,N
1526888115.7,286047000.5,N
1526888135.5,286047000.4,N
1526888155.4,286047000.5,N
1526888175.2,286047000.7,N
1526888195.0,286047000.6,N
1526888195.9,286047000.6,N
1526888215.8,286047000.8,N
1526888235.6,286046998.1,N
1526888255.5,286047001.0,N
1526888275.3,286047000.3,N
1526888295.1,286047002.1,N
1526888315.9,286047003.9,Y
1526888335.7,286047002.2,P
1526888355.5,286047001.8,N
1526888375.4,286047001.8,N
1526888395.2,286046999.9,N
1526888415.1,286046998.1,N
1526888416.0,286046998.1,N
1526888435.8,286047000.9,N
1526888455.6,286047001.1,N
1526888475.5,286046998.6,N
1526888495.3,286046998.1,N
1526888515.1,286047000.0,N
1526888535.9,286047000.6,N
1526888555.7,286047002.5,N
1526888575.6,286047003.1,N
1526888595.4,286047003.4,N
1526888615.2,286047004.1,N
1526888635.1,286047002.1,N
1526888636.0,286047002.1,N
1526888655.8,286046999.8,N
1526888675.6,286047001.3,N
1526888695.5,286047004.3,N
1526888715.3,286047002.6,N
1526888735.2,286047002.6,N
1526888755.9,286046999.8,N
1526888775.7,286047001.7,N
1526888795.6,286047001.8,N
1526888815.4,286047002.6,N
1526888835.2,286047000.6,N
1526888855.1,286047001.6,N
1526888856.0,286047001.6,N
1526888875.8,286047002.0,N
1526888895.7,286047002.0,N
1526888915.5,286047004.0,N
1526888935.3,286047004.1,N
1526888955.2,286047003.1,N
1526888975.0,286047003.3,N
1526888975.9,286047003.3,N
1526888995.8,286047005.9,Y
1526889015.6,286047002.0,P
1526889035.4,286047002.2,P
1526889055.3,286047000.9,P
1526889075.1,286047001.9,Y
1526889095.8,286047000.4,P
1526889115.7,286047002.4,P
1526889135.5,286046999.0,N
1526889155.4,286046998.4,N
1526889175.2,286046999.5,N
1526889195.0,286047000.2,N
1526889195.9,286047000.2,N
1526889215.8,286047000.3,N
1526889235.6,286046998.8,N
1526889255.5,286046999.5,N
1526889275.3,286046997.0,N
1526889295.1,286046997.2,N
1526889315.9,286046999.6,N
1526889335.7,286046999.1,N
1526889355.5,286046998.7,N
1526889375.4,286047000.8,N
1526889395.2,286046998.9,N
1526889415.1,286046997.0,N
1526889416.0,286046997.0,N
1526889435.8,286046999.6,N
1526889455.6,286046999.1,N
1526889475.5,286046999.3,N
1526889495.3,286046999.5,N
1526889515.1,286046999.2,N
1526889535.9,286046997.8,N
1526889555.7,286046996.8,N
1526889575.6,286046995.0,Y
1526889595.4,286046997.1,P
