#timestamp,LO_Frequency,Hit,StdDev 
1599807675.3,286046961.2,P
1599807695.2,286046960.5,P
1599807715.9,286046958.5,P
1599807735.7,286046961.0,Y
1599807755.6,286047001.1,P
1599807775.4,286046996.5,N
1599807795.2,286046997.9,N
1599807815.1,286046996.2,N
1599807816.0,286046996.2,N
1599807835.8,286046994.0,N
1599807855.7,286046994.7,N
1599807875.5,286046992.2,N
1599807895.3,286046991.8,N
1599807915.2,286046990.6,N
1599807935.0,286046991.3,N
1599807935.9,286046991.3,N
1599807955.7,286046986.9,N
1599807975.6,286046983.7,N
1599807995.4,286046983.9,N
1599808015.3,286046984.7,N
1599808035.1,286046984.5,N
1599808036.0,286046984.5,N
1599808055.8,286046986.8,N
1599808075.7,286046986.6,N
1599808095.5,286046986.6,N
1599808115.4,286046982.5,N
1599808135.2,286046983.6,N
1599808155.0,286046982.8,N
1599808155.9,286046982.8,N
1599808175.8,286046981.8,N
1599808195.6,286046979.4,N
1599808215.4,286046980.1,N
1599808235.3,286046979.4,N
1599808255.1,286046979.2,N
1599808275.9,286046977.6,Y
1599808295.7,286046989.4,P
1599808315.5,286046990.0,P
1599808335.4,286046986.9,P
1599808355.2,286046989.8,Y
1599808375.1,286047000.7,P
1599808376.0,286047000.7,N
1599808395.8,286046998.5,N
1599808415.6,286046997.5,N
1599808435.5,286046993.9,N
1599808455.3,286046991.8,N
1599808475.2,286046994.6,N
1599808495.9,286046992.0,N
1599808515.7,286046992.6,N
1599808535.6,286046992.8,N
1599808555.4,286046990.7,N
1599808575.2,286046991.2,N
1599808595.1,286046990.0,N
1599808596.0,286046990.0,N
1599808615.8,286046989.9,N
1599808635.7,286046987.6,Y
1599808655.5,286046994.9,P
1599808675.3,286046994.5,P
1599808695.2,286046991.1,P
1599808715.0,286046987.6,Y
1599808715.9,286046987.6,P
1599808735.8,286046990.3,P
1599808755.6,286046991.1,P
1599808775.4,286046989.6,Y
1599808795.3,286046997.3,P
1599808815.1,286046997.9,N
1599808835.8,286046995.7,N
1599808855.7,286046996.4,N
1599808875.5,286046996.4,N
1599808895.4,286046997.7,N
1599808915.2,286046999.5,N
1599808935.0,286046999.0,N
1599808935.9,286046999.0,N
1599808955.8,286046997.0,N
1599808975.6,286046996.8,N
1599808995.4,286046997.2,N
1599809015.3,286046995.9,N
1599809035.1,286046993.8,Y
1599809055.9,286046997.1,P
1599809075.7,286046995.3,P
1599809095.5,286046994.1,P
1599809115.4,286046990.1,Y
1599809135.2,286046991.8,P
1599809155.1,286046992.2,P
1599809156.0,286046992.2,P
1599809175.8,286046992.8,Y
1599809195.6,286046996.5,P
1599809215.5,286046997.9,N
1599809235.3,286046995.1,N
1599809255.1,286046997.3,N
1599809275.9,286046995.4,N
1599809295.7,286046998.0,N
1599809315.6,286046995.7,N
1599809335.4,286046997.8,N
1599809355.2,286046994.9,Y
1599809375.1,286046999.8,P
1599809376.0,286046999.8,N
1599809395.8,286047002.3,N
1599809415.6,286047002.8,N
1599809435.5,286047001.6,N
1599809455.3,286047001.1,N
1599809475.2,286046995.1,N
1599809495.9,286046991.9,Y
1599809515.7,286046990.2,P
1599809535.6,286046990.7,N
1599809555.4,286046988.5,N
1599809575.3,286046990.9,N
1599809595.1,286046990.1,N
1599809596.0,286046990.1,N
1599809615.8,286046991.4,N
1599809635.7,286046989.3,Y
1599809655.5,286046997.8,P
1599809675.3,286046996.3,N
1599809695.2,286046992.2,N
1599809715.0,286046993.2,N
1599809715.9,286046993.2,N
1599809735.8,286046990.6,Y
1599809755.6,286046997.0,P
1599809775.4,286046995.3,P
1599809795.3,286046995.2,P
1599809815.1,286046996.8,Y
1599809835.9,286047001.4,P
1599809855.7,286047000.4,N
1599809875.5,286046998.3,N
1599809895.4,286046997.1,N
1599809915.2,286046996.6,N
1599809935.0,286046998.5,N
1599809935.9,286046998.5,N
1599809955.8,286046997.7,N
1599809975.6,286046994.9,N
1599809995.5,286046996.3,N
1599810015.3,286046992.7,Y
1599810035.1,286046993.5,P
1599810055.9,286046994.7,N
1599810075.7,286046992.4,P
1599810095.5,286046993.2,Y
1599810115.4,286046997.2,P
1599810135.2,286046997.9,N
1599810155.1,286046994.0,P
1599810156.0,286046994.0,Y
1599810175.8,286046997.6,P
1599810195.6,286046993.6,P
1599810215.5,286046994.4,P
1599810235.3,286046992.0,Y
1599810255.2,286046997.1,P
1599810275.9,286046997.1,P
1599810295.7,286046996.8,P
1599810315.6,286046997.7,Y
1599810335.4,286046999.5,P
1599810355.2,286046997.5,N
1599810375.1,286046994.9,P
1599810376