#timestamp,LO_Frequency,Hit,Temp,Hum 
1478469615.5,286047002.7,N,0.0,0.0
1478469635.3,286047000.2,N,0.0,0.0
1478469655.2,286047001.5,N,0.0,0.0
1478469675.0,286047004.4,N,0.0,0.0
1478469675.9,286047004.4,N,0.0,0.0
1478469695.8,286047004.7,N,0.0,0.0
1478469715.6,286047003.7,N,0.0,0.0
1478469735.4,286047002.1,N,0.0,0.0
1478469755.3,286047004.5,N,0.0,0.0
1478469775.1,286047007.3,N,0.0,0.0
1478469776.0,286047007.3,N,0.0,0.0
1478469795.8,286047005.2,N,0.0,0.0
1478469815.7,286047004.8,N,0.0,0.0
1478469835.5,286047006.2,N,0.0,0.0
1478469855.3,286047006.5,N,0.0,0.0
1478469875.2,286047010.8,N,0.0,0.0
1478469895.0,286047010.3,N,0.0,0.0
1478469895.9,286047010.3,N,0.0,0.0
1478469915.8,286047010.6,N,0.0,0.0
1478469935.6,286047015.2,N,0.0,0.0
1478469955.4,286047017.1,N,0.0,0.0
1478469975.3,286047009.8,N,0.0,0.0
1478469995.1,286047010.2,N,0.0,0.0
1478469996.0,286047010.2,N,0.0,0.0
1478470015.8,286047007.3,N,0.0,0.0
1478470035.7,286047008.1,N,0.0,0.0
1478470055.5,286047006.9,N,0.0,0.0
1478470075.3,286047009.4,N,0.0,0.0
1478470095.2,286047008.0,N,0.0,0.0
1478470115.0,286047008.8,N,0.0,0.0
1478470115.9,286047008.8,N,0.0,0.0
1478470135.8,286047010.1,N,0.0,0.0
1478470155.6,286047011.3,N,0.0,0.0
1478470175.4,286047013.5,N,0.0,0.0
1478470195.3,286047014.0,N,0.0,0.0
1478470215.1,286047012.4,N,0.0,0.0
1478470235.8,286047011.6,N,0.0,0.0
1478470255.7,286047014.5,N,0.0,0.0
1478470275.5,286047014.3,N,0.0,0.0
1478470295.3,286047014.6,N,0.0,0.0
1478470315.2,286047015.8,N,0.0,0.0
1478470335.0,286047016.9,N,0.0,0.0
1478470335.9,286047016.9,N,0.0,0.0
1478470355.8,286047014.2,N,0.0,0.0
1478470375.6,286047011.5,N,0.0,0.0
1478470395.4,286047009.7,N,0.0,0.0
1478470415.3,286047011.3,N,0.0,0.0
1478470435.1,286047010.1,N,0.0,0.0
1478470436.0,286047010.1,N,0.0,0.0
1478470455.8,286047012.3,N,0.0,0.0
1478470475.7,286047010.6,N,0.0,0.0
1478470495.5,286047011.1,N,0.0,0.0
1478470515.3,286047014.4,N,0.0,0.0
1478470535.2,286047015.9,N,0.0,0.0
1478470555.0,286047018.7,N,0.0,0.0
1478470555.9,286047018.7,N,0.0,0.0
1478470575.8,286047017.5,N,0.0,0.0
1478470595.6,286047019.2,N,0.0,0.0
1478470615.4,286047017.4,N,0.0,0.0
1478470635.3,286047020.3,N,0.0,0.0
1478470655.1,286047016.0,N,0.0,0.0
1478470656.0,286047016.0,N,0.0,0.0
1478470675.8,286047017.1,N,0.0,0.0
1478470695.7,286047015.9,N,0.0,0.0
1478470715.5,286047020.4,N,0.0,0.0
1478470735.3,286047019.5,N,0.0,0.0
1478470755.2,286047020.0,N,0.0,0.0
1478470775.0,286047020.0,N,0.0,0.0
1478470775.9,286047020.0,N,0.0,0.0
1478470795.8,286047019.7,N,0.0,0.0
1478470815.6,286047019.4,N,0.0,0.0
1478470835.4,286047021.7,N,0.0,0.0
1478470855.3,286047021.0,N,0.0,0.0
1478470875.1,286047019.7,N,0.0,0.0
1478470876.0,286047019.7,N,0.0,0.0
1478470895.8,286047017.9,N,0.0,0.0
1478470915.7,286047018.7,N,0.0,0.0
1478470935.5,286047019.6,N,0.0,0.0
1478470955.3,286047020.2,N,0.0,0.0
1478470975.2,286047019.0,N,0.0,0.0
1478470995.0,286047021.5,N,0.0,0.0
1478470995.9,286047021.5,N,0.0,0.0
1478471015.7,286047019.3,N,0.0,0.0
1478471035.6,286047018.6,N,0.0,0.0
1478471055.4,286047018.8,N,0.0,0.0
1478471075.3,286047018.6,N,0.0,0.0
1478471095.1,286047018.6,N,0.0,0.0
1478471096.0,286047018.6,N,0.0,0.0
1478471115.8,286047017.8,N,0.0,0.0
1478471135.7,286047019.0,N,0.0,0.0
1478471155.5,286047021.9,N,0.0,0.0
1478471175.3,286047019.9,N,0.0,0.0
1478471195.2,286047019.7,N,0.0,0.0
1478471215.0,286047019.9,N,0.0,0.0
1478471215.9,286047019.9,N,0.0,0.0
1478471235.7,286047021.8,N,0.0,0.0
1478471255.6,286047019.5,N,0.0,0.0
1478471275.4,286047020.2,N,0.0,0.0
1478471295.3,286047022.0,N,0.0,0.0
1478471315.1,286047017.8,N,0.0,0.0
1478471316.0,286047017.8,N,0.0,0.0
1478471335.8,286047019.9,N,0.0,0.0
1478471355.7,286047021.1,N,0.0,0.0
1478471375.5,286047020.7,N,0.0,0.0
1478471395.3,286047020.3,N,0.0,0.0
1478471415.2,286047019.0,N,0.0,0.0
1478471435.0,286047022.0,N,0.0,0.0
1478471435.9,286047022.0,N,0.0,0.0
1478471455.8,286047022.4,N,0.0,0.0
1478471475.6,286047015.2,N,0.0,0.0
1478471495.4,286047019.2,N,0.0,0.0
1478471515.3,286047021.8,N,0.0,0.0
1478471535.1,286047021.8,N,0.0,0.0
1478471536.0,286047021.8,N,0.0,0.0
1478471555.8,286047020.7,N,0.0,0.0
1478471575.7,286047021.8,N,0.0,0.0
1478471595.5,286047022.0,N,0.0,0.0
1478471615.3,286047020.1,N,0.0,0.0
1478471635.2,286047019.1,N,0.0,0.0
1478471655.0,286047019.1,N,0.0,0.0
1478471655.9,286047019.1,N,0.0,0.0
1478471675.7,286047021.4,N,0.0,0.0
1478471695.6,286047021.4,N,0.0,0.0
1478471715.4,286047021.0,N,0.0,0.0
1478471735.3,286047020.9,N,0.0,0.0
1478471755.1,286047023.5,N,0.0,0.0
1478471756.0,286047023.5,N,0.0,0.0
1478471775.8,286047021.0,N,0.0,0.0
1478471795.7,286047023.2,N,0.0,0.0
1478471815.5,286047022.4,N,0.0,0.0
1478471835.3,286047020.6,N,0.0,0.0
1478471855.2,286047019.2,N,0.0,0.0
1478471875.0,286047021.4,N,0.0,0.0
1478471875.9,286047021.4,N,0.0,0.0
1478471895.7,286047021.7,N,0.0,0.0
1478471915.6,286047018.0,N,0.0,0.0
1478471935.4,286047020.1,N,0.0,0.0
1478471955.3,286047018.7,N,0.0,0.0
1478471975.1,286047022.3,N,0.0,0.0
1478471976.0,286047022.3,N,0.0,0.0
1478471995.8,286047028.4,N,0.0,0.0
1478472015.7,286047023.2,N,0.0,0.0
1478472035.5,286047023.3,N,0.0,0.0
1478472055.3,286047019.4,N,0.0,0.0
1478472075.2,286047017.3,N,0.0,0.0
1478472095.0,286047022.3,N,0.0,0.0
1478472095.9,286047022.3,N,0.0,0.0
1478472115.8,286047021.2,N,0.0,0.0
1478472135.6,286047022.6,N,0.0,0.0
1478472155.4,286047022.2,N,0.0,0.0
1478472175.3,286047024.9,N,0.0,0.0
1478472195.1,286047022.5,N,0.0,0.0
1478472196.0,286047022.5,N,0.0,0.0
1478472215.8,286047026.4,N,0.0,0.0
1478472235.7,286047025.2,N,0.0,0.0
1478472255.5,286047021.2,N,0.0,0.0
1478472275.3,286047025.0,N,0.0,0.0
1478472295.2,286047024.9,N,0.0,0.0
1478472315.0,286047022.8,N,0.0,0.0
1478472315.9,286047022.8,N,0.0,0.0
1478472335.8,286047024.3,N,0.0,0.0
1478472355.6,286047024.7,N,0.0,0.0
1478472375.4,286047025.1,N,0.0,0.0
1478472395.3,286047024.5,N,0.0,0.0
1478472415.1,286047023.8,N,0.0,0.0
1478472416.0,286047023.8,N,0.0,0.0
1478472435.8,286047024.2,N,0.0,0.0
1478472455.7,286047023.8,N,0.0,0.0
1478472475.5,286046993.0,N,0.0,0.0
1478472495.3,286047043.1,Y,0.0,0.0
1478472515.2,286047002.7,N,0.0,0.0
1478472535.0,286047000.2,N,0.0,0.0
1478472535.9,286047000.2,N,0.0,0.0
1478472555.8,286047003.6,N,0.0,0.0
1478472575.6,286047002.3,N,0.0,0.0
1478472595.4,286047001.5,N,0.0,0.0
1478472615.3,286047001.4,N,0.0,0.0
1478472635.1,286047002.2,N,0.0,0.0
1478472636.0,286047002.2,N,0.0,0.0
1478472655.8,286046999.8,N,0.0,0.0
1478472675.7,286046999.8,N,0.0,0.0
1478472695.5,286047002.2,N,0.0,0.0
1478472715.3,286046999.9,N,0.0,0.0
1478472735.2,286047000.4,N,0.0,0.0
1478472755.0,286047001.2,N,0.0,0.0
1478472755.9,286047001.2,N,0.0,0.0
1478472775.8,286047000.9,N,0.0,0.0
1478472795.6,286047001.8,N,0.0,0.0
1478472815.4,286047003.4,N,0.0,0.0
1478472835.3,286047001.6,N,0.0,0.0
1478472855.1,286046999.7,N,0.0,0.0
1478472856.0,286046999.7,N,0.0,0.0
1478472875.8,286047001.6,N,0.0,0.0
1478472895.7,286047000.1,N,0.0,0.0
1478472915.5,286047000.9,N,0.0,0.0
1478472935.3,286047000.9,N,0.0,0.0
1478472955.2,286047002.2,N,0.0,0.0
1478472975.0,286047004.1,N,0.0,0.0
1478472975.9,286047004.1,N,0.0,0.0
1478472995.8,286047005.5,N,0.0,0.0
1478473015.6,286047005.5,N,0.0,0.0
1478473035.4,286047007.5,N,0.0,0.0
1478473055.3,286047007.3,N,0.0,0.0
1478473075.1,286047006.4,N,0.0,0.0
1478473076.0,286047006.4,N,0.0,0.0
1478473095.8,286047005.5,N,0.0,0.0
1478473115.7,286047005.7,N,0.0,0.0
1478473135.5,286047006.2,N,0.0,0.0
1478473155.3,286047004.6,N,0.0,0.0
1478473175.2,286047007.4,N,0.0,0.0
1478473195.0,286047005.0,N,0.0,0.0
1478473195.9,286047005.0,N,0.0,0.0
