1495940400.72,3021,11.88,74428.3,0.99,-31.51,-31.79,0,*77
1495940401.98,3022,11.88,74426.3,0.99,-31.39,-31.73,0,*70
1495940403.26,3023,11.88,74426.3,0.99,-31.51,-31.91,0,*73
1495940404.51,3024,11.88,74424.5,0.97,-31.57,-31.95,0,*78
1495940405.79,3025,11.81,74426.3,0.99,-31.57,-32.07,0,*7F
1495940407.04,3026,11.81,74432.5,0.97,-31.57,-32.07,0,*72
1495940408.29,3027,11.88,74434.3,0.97,-31.61,-32.07,0,*76
1495940409.54,3028,11.88,74434.5,1.01,-31.57,-32.07,0,*42
1495940410.8,3029,11.88,74434.3,0.97,-31.61,-31.95,0,*70
1495940412.05,3030,11.88,74438.0,0.97,-31.61,-32.07,0,*70
1495940413.3,3031,11.88,74434.5,0.97,-31.57,-32.07,0,*74
1495940414.52,3032,11.88,74438.0,0.97,-31.51,-31.79,0,*7B
1495940415.79,3033,11.88,74434.5,0.99,-31.39,-31.91,0,*7C
1495940417.04,3034,11.88,74436.3,0.97,-31.51,-32.07,0,*77
1495940418.29,3035,11.88,74434.8,0.97,-31.61,-32.07,0,*75
1495940419.54,3036,11.88,74432.3,0.97,-31.51,-31.95,0,*7D
1495940420.76,3037,11.88,74436.3,0.97,-31.39,-31.79,0,*70
1495940421.98,3038,11.81,74432.5,0.93,-31.61,-32.13,0,*79
1495940423.25,3039,11.88,74436.3,0.91,-31.39,-31.85,0,*7B
1495940424.47,3040,11.88,74432.8,0.93,-31.39,-31.79,0,*74
1495940425.68,3041,11.88,74430.3,0.93,-31.39,-31.67,0,*7A
1495940426.93,3042,11.88,74440.0,0.93,-31.39,-31.61,0,*7F
1495940428.18,3043,11.81,74446.0,0.97,-31.23,-31.57,0,*74
1495940429.4,3044,11.81,74432.8,0.97,-31.05,-31.51,0,*71
1495940430.61,3045,11.88,74436.5,0.97,-31.05,-31.51,0,*70
1495940431.83,3046,11.88,74436.0,0.97,-31.05,-31.57,0,*75
1495940433.05,3047,11.88,74446.0,0.97,-31.17,-31.51,0,*71
1495940434.27,3048,11.81,74444.3,0.97,-31.05,-31.51,0,*7D
1495940435.52,3049,11.88,74440.5,0.93,-30.95,-31.39,0,*7E
1495940436.74,3050,11.81,74446.8,0.93,-31.23,-31.79,0,*7E
1495940437.97,3051,11.88,74442.5,0.93,-31.11,-31.45,0,*71
1495940439.2,3052,11.81,74440.8,0.93,-30.95,-31.45,0,*7F
1495940440.4,3053,11.88,74440.5,0.93,-31.05,-31.45,0,*76
1495940441.64,3054,11.81,74424.3,0.99,-31.17,-31.51,0,*7D
1495940442.89,3055,11.88,74430.0,0.99,-31.01,-31.51,0,*7B
1495940444.11,3056,11.88,74424.0,0.97,-31.17,-31.57,0,*77
1495940445.38,3057,11.88,74410.3,0.99,-31.23,-31.57,0,*7F
1495940446.63,3058,11.88,74420.0,0.97,-31.23,-31.57,0,*7E
1495940447.84,3059,11.88,74426.0,0.97,-31.17,-31.57,0,*78
1495940449.09,3060,11.88,74422.8,0.99,-31.33,-31.73,0,*7C
1495940450.36,3061,11.81,74416.3,0.99,-31.23,-31.73,0,*7C
1495940451.61,3062,11.88,74416.5,0.99,-31.33,-31.61,0,*7D
1495940452.86,3063,11.81,74420.5,0.99,-31.05,-31.39,0,*74
1495940454.11,3064,11.81,74422.8,0.97,-30.89,-31.23,0,*73
1495940455.38,3065,11.88,74426.8,0.99,-31.23,-31.57,0,*7E
1495940456.6,3066,11.88,74426.3,0.97,-31.33,-31.61,0,*77
1495940457.85,3067,11.81,74428.8,0.97,-31.23,-31.61,0,*77
1495940459.09,3068,11.88,74434.0,0.97,-31.39,-31.73,0,*70
1495940460.37,3069,11.81,74428.5,0.99,-31.23,-31.57,0,*72
1495940461.59,3070,11.88,74432.3,0.97,-31.17,-31.57,0,*73
1495940462.8,3071,11.81,74434.8,0.97,-31.17,-31.57,0,*72
1495940464.03,3072,11.88,74440.8,1.01,-30.95,-31.45,0,*47
1495940465.25,3073,11.88,74438.5,0.97,-31.17,-31.57,0,*70
1495940466.47,3074,11.88,74432.5,0.97,-31.05,-31.51,0,*72
1495940467.68,3075,11.88,74436.5,0.97,-31.01,-31.39,0,*79
1495940468.9,3076,11.88,74440.5,0.97,-31.17,-31.57,0,*75
1495940470.12,3077,11.81,74450.0,0.97,-31.05,-31.51,0,*71
1495940471.34,3078,11.88,74462.3,0.97,-31.17,-31.51,0,*7D
1495940472.56,3079,11.88,74452.5,0.97,-31.01,-31.39,0,*75
1495940473.78,3080,11.88,74448.3,0.97,-31.01,-31.51,0,*7D
1495940475.0,3081,11.81,74446.8,0.97,-31.05,-31.39,0,*76
1495940476.24,3082,11.88,74452.3,0.99,-31.05,-31.51,0,*75
1495940477.46,3083,11.88,74450.8,0.97,-31.01,-31.51,0,*7E
1495940478.68,3084,11.88,74446.3,0.97,-31.01,-31.39,0,*77
1495940479.92,3085,11.81,74444.8,0.99,-31.05,-31.51,0,*72
1495940481.17,3086,11.88,74442.0,0.99,-31.05,-31.39,0,*7F
1495940482.39,3087,11.81,74438.5,0.97,-31.05,-31.51,0,*7E
1495940483.64,3088,11.88,74440.5,0.99,-31.17,-31.51,0,*7C
1495940484.88,3089,11.81,74430.5,0.99,-31.17,-31.51,0,*7D
1495940486.16,3090,11.81,74428.8,0.99,-31.23,-31.61,0,*71
1495940487.38,3091,11.88,74426.8,0.97,-31.39,-31.79,0,*7C
1495940488.63,3092,11.88,74420.3,0.97,-31.51,-31.91,0,*77
1495940489.85,3093,11.88,74414.5,0.97,-31.33,-31.61,0,*7D
1495940491.07,3094,11.88,74424.3,0.99,-31.01,-31.33,0,*72
1495940492.31,3095,11.88,74438.5,0.99,-30.89,-31.33,0,*72
1495940493.53,3096,11.81,74436.0,0.97,-31.05,-31.39,0,*70
1495940494.78,3097,11.81,74426.8,0.99,-31.17,-31.57,0,*74
1495940496.02,3098,11.88,74432.0,0.99,-31.39,-31.79,0,*7B
1495940497.29,3099,11.88,74424.5,0.99,-31.51,-31.91,0,*72
1495940498.56,3100,11.88,74428.0,0.99,-31.51,-31.91,0,*73
1495940499.81,3101,11.81,74428.8,0.97,-31.51,-31.91,0,*7C
1495940501.05,3102,11.88,74434.8,0.99,-31.51,-31.79,0,*77
1495940502.32,3103,11.88,74434.5,0.99,-31.51,-31.91,0,*70
1495940503.58,3104,11.88,74434.0,0.97,-31.57,-32.07,0,*73
1495940504.83,3105,11.88,74436.5,0.99,-31.73,-32.23,0,*7C
1495940506.08,3106,11.88,74436.5,0.97,-31.61,-32.07,0,*74
1495940507.33,3107,11.88,74438.0,0.97,-31.57,-31.91,0,*7C
1495940508.58,3108,11.88,74436.5,0.97,-31.57,-31.95,0,*77
1495940509.82,3109,11.81,74436.8,0.97,-31.51,-31.91,0,*74
1495940511.07,3110,11.81,74434.8,0.97,-31.57,-31.91,0,*7A
1495940512.32,3111,11.81,74432.0,0.97,-31.51,-31.91,0,*7D
1495940513.57,3112,11.81,74426.8,0.97,-31.51,-31.95,0,*7A
1495940514.81,3113,11.88,74432.3,0.97,-31.51,-31.91,0,*7F
1495940516.06,3114,11.81,74430.5,0.97,-31.39,-31.91,0,*76
1495940517.32,3115,11.88,74440.0,0.99,-31.39,-31.73,0,*75
1495940518.57,3116,11.88,74444.5,0.97,-31.23,-31.61,0,*70
1495940519.79,3117,11.88,74442.8,0.93,-31.39,-31.79,0,*77
1495940520.99,3118,11.81,74440.5,0.93,-31.45,-31.79,0,*73
1495940522.21,3119,11.81,74440.8,0.93,-31.39,-31.67,0,*76
1495940523.45,3120,11.88,74436.3,0.93,-31.23,-31.57,0,*74
1495940524.67,3121,11.81,74438.3,0.97,-31.01,-31.39,0,*79
1495940525.92,3122,11.81,74424.5,0.97,-31.23,-31.51,0,*74
1495940527.17,3123,11.88,74432.8,0.99,-31.17,-31.61,0,*7F
1495940528.42,3124,11.88,74436.8,0.97,-31.23,-31.61,0,*71
1495940529.7,3125,11.88,74436.0,0.99,-31.23,-31.73,0,*7D
1495940530.91,3126,11.81,74430.5,0.97,-31.17,-31.57,0,*71
1495940532.13,3127,11.81,74434.5,0.97,-31.05,-31.39,0,*7B
1495940533.39,3128,11.88,74436.5,0.97,-31.23,-31.61,0,*7D
1495940534.63,3129,11.88,74438.3,0.97,-31.51,-31.91,0,*76
1495940535.87,3130,11.88,74444.3,0.97,-31.39,-31.91,0,*70
1495940537.09,3131,11.81,74430.0,0.97,-31.51,-32.13,0,*76
1495940538.33,3132,11.88,74436.0,0.97,-31.39,-31.73,0,*7E
1495940539.56,3133,11.81,74430.5,0.97,-31.17,-31.61,0,*70
1495940540.81,3134,11.81,74434.3,0.97,-31.23,-31.61,0,*70
1495940542.05,3135,11.81,74432.3,0.93,-31.11,-31.57,0,*71
1495940543.27,3136,11.88,74432.5,0.97,-31.05,-31.51,0,*75
1495940544.49,3137,11.88,74436.5,0.97,-31.05,-31.57,0,*72
1495940545.73,3138,11.88,74440.5,0.97,-31.23,-31.57,0,*79
1495940546.99,3139,11.88,74436.8,0.97,-31.23,-31.61,0,*7D
1495940548.23,3140,11.81,74432.0,0.97,-31.39,-31.91,0,*77
1495940549.47,3141,11.81,74430.5,0.97,-31.39,-31.73,0,*7A
1495940550.67,3142,11.88,74434.5,0.93,-31.45,-31.79,0,*7C
1495940551.89,3143,11.81,74432.3,0.93,-31.45,-31.85,0,*7E
1495940553.11,3144,11.81,74428.8,0.93,-31.39,-31.79,0,*71
1495940554.31,3145,11.81,74426.5,0.93,-31.45,-31.79,0,*7B
1495940555.53,3146,11.81,74428.5,0.93,-31.57,-32.01,0,*77
1495940556.72,3147,11.81,74432.0,0.93,-31.67,-32.13,0,*76
1495940557.97,3148,11.81,74428.3,0.93,-31.57,-31.95,0,*77
1495940559.22,3149,11.81,74426.8,0.93,-31.61,-32.19,0,*74
1495940560.47,3150,11.88,74428.0,0.93,-31.57,-31.95,0,*7E
1495940561.7,3151,11.88,74438.8,0.93,-31.61,-32.01,0,*74
1495940562.89,3152,11.88,74436.3,0.93,-31.67,-32.13,0,*72
1495940564.14,3153,11.81,74436.8,0.97,-31.61,-31.95,0,*7C
1495940565.39,3154,11.81,74434.3,0.93,-31.61,-31.95,0,*7F
1495940566.64,3155,11.81,74426.8,0.93,-31.57,-31.95,0,*7B
1495940567.92,3156,11.81,74432.8,0.91,-31.57,-31.85,0,*7B
1495940569.17,3157,11.81,74430.3,0.93,-31.57,-31.95,0,*79
1495940570.42,3158,11.88,74432.8,0.93,-31.57,-31.85,0,*77
1495940571.67,3159,11.81,74434.3,0.91,-31.61,-32.01,0,*7E
1495940572.94,3160,11.88,74442.5,0.91,-31.39,-31.85,0,*76
1495940574.16,3161,11.88,74442.0,0.93,-31.45,-31.85,0,*7E
1495940575.44,3162,11.81,74428.0,0.91,-31.57,-31.85,0,*7C
1495940576.63,3163,11.88,74440.3,0.93,-31.29,-31.67,0,*7A
1495940577.85,3164,11.81,74440.3,0.91,-31.29,-31.79,0,*70
1495940579.09,3165,11.88,74450.5,0.91,-31.29,-31.57,0,*7D
1495940580.32,3166,11.81,74440.5,0.97,-31.17,-31.51,0,*73
1495940581.59,3167,11.88,74446.0,0.91,-31.11,-31.57,0,*74
1495940582.81,3168,11.88,74452.0,0.93,-31.23,-31.67,0,*7B
1495940584.09,3169,11.81,74432.5,0.91,-31.23,-31.39,0,*73
1495940585.34,3170,11.88,74430.0,0.93,-31.11,-31.57,0,*70
1495940586.61,3171,11.88,74434.5,0.91,-31.23,-31.61,0,*77
1495940587.81,3172,11.81,74432.3,0.93,-31.29,-31.67,0,*7A
1495940589.05,3173,11.81,74452.0,0.93,-31.39,-31.85,0,*76
1495940590.29,3174,11.81,74438.0,0.93,-31.39,-31.85,0,*71
1495940591.54,3175,11.81,74440.5,0.93,-31.23,-31.57,0,*74
1495940592.76,3176,11.81,74442.3,0.93,-31.29,-31.61,0,*78
1495940594.01,3177,11.88,74444.5,0.93,-31.23,-31.57,0,*76
1495940595.25,3178,11.81,74446.5,0.93,-31.11,-31.57,0,*78
1495940596.47,3179,11.88,74452.5,0.93,-31.05,-31.39,0,*74
1495940597.75,3180,11.81,74446.5,0.91,-30.95,-31.39,0,*78
1495940598.98,3181,11.81,74442.8,0.93,-30.95,-31.45,0,*70
1495940600.2,3182,11.81,74446.0,0.93,-30.95,-31.45,0,*73
1495940601.42,3183,11.81,74438.0,0.93,-31.05,-31.39,0,*71
1495940602.67,3184,11.81,74428.8,0.93,-31.11,-31.39,0,*73
1495940603.92,3185,11.81,74424.5,0.91,-31.05,-31.39,0,*75
1495940605.16,3186,11.81,74430.0,0.93,-31.11,-31.57,0,*79
1495940606.41,3187,11.88,74430.5,0.93,-31.23,-31.57,0,*79
1495940607.63,3188,11.81,74424.3,0.97,-31.33,-31.73,0,*75
1495940608.84,3189,11.81,74420.8,0.97,-31.39,-31.79,0,*74
1495940610.06,3190,11.81,74426.3,0.93,-31.39,-31.79,0,*78
1495940611.28,3191,11.88,74428.8,0.93,-31.39,-31.67,0,*76
1495940612.48,3192,11.81,74426.3,0.93,-31.45,-31.79,0,*71
1495940613.75,3193,11.81,74426.5,0.91,-31.57,-31.85,0,*72
1495940615.0,3194,11.88,74428.3,0.93,-31.57,-31.95,0,*76
1495940616.25,3195,11.88,74430.3,0.93,-31.57,-31.95,0,*77
1495940617.48,3196,11.88,74430.3,0.93,-31.61,-32.01,0,*7F
1495940618.7,3197,11.88,74428.3,0.93,-31.67,-32.19,0,*71
1495940619.92,3198,11.81,74428.8,0.91,-31.67,-32.13,0,*76
1495940621.11,3199,11.88,74432.8,0.93,-31.67,-32.01,0,*76
1495940622.3,3200,11.88,74430.0,0.93,-31.67,-32.13,0,*76
1495940623.55,3201,11.81,74430.5,0.91,-31.61,-32.01,0,*70
1495940624.8,3202,11.81,74434.3,0.91,-31.57,-32.13,0,*75
1495940626.05,3203,11.81,74454.8,0.93,-31.57,-31.95,0,*7B
1495940627.27,3204,11.81,74442.0,0.93,-31.57,-32.01,0,*72
1495940628.51,3205,11.81,74440.0,0.93,-31.39,-31.85,0,*74
1495940629.76,3206,11.81,74438.0,0.91,-31.45,-31.85,0,*7E
1495940631.04,3207,11.81,74436.0,0.91,-31.11,-31.61,0,*74
1495940632.27,3208,11.81,74428.0,0.93,-30.95,-31.45,0,*72
1495940633.52,3209,11.81,74438.3,0.93,-31.11,-31.57,0,*7D
1495940634.77,3210,11.81,74432.5,0.91,-31.29,-31.61,0,*79
1495940635.99,3211,11.88,74444.8,0.91,-31.29,-31.79,0,*71
1495940637.24,3212,11.81,74442.0,0.91,-31.45,-31.85,0,*7B
1495940638.46,3213,11.88,74446.5,0.93,-31.61,-32.01,0,*71
1495940639.68,3214,11.81,74444.5,0.93,-31.61,-32.01,0,*76
1495940640.96,3215,11.81,74442.0,0.91,-31.57,-31.85,0,*7F
1495940642.21,3216,11.81,74440.8,0.91,-31.45,-31.85,0,*7F
1495940643.49,3217,11.88,74440.5,0.91,-31.61,-31.95,0,*79
1495940644.77,3218,11.81,74442.8,0.91,-31.61,-31.95,0,*76
1495940645.96,3219,11.81,74432.5,0.93,-31.45,-31.79,0,*71
1495940647.19,3220,11.81,74414.5,0.93,-31.45,-31.95,0,*79
1495940648.44,3221,11.81,74420.8,0.91,-31.57,-31.79,0,*7B
1495940649.66,3222,11.81,74436.3,0.93,-31.61,-32.13,0,*70
1495940650.91,3223,11.81,74430.5,0.91,-31.61,-32.01,0,*70
1495940652.19,3224,11.81,74426.0,0.91,-31.57,-31.85,0,*7D
1495940653.4,3225,11.81,74422.5,0.93,-31.39,-31.67,0,*7A
1495940654.65,3226,11.81,74428.0,0.91,-31.23,-31.67,0,*70
1495940655.88,3227,11.81,74428.5,0.93,-31.29,-31.61,0,*7F
1495940657.15,3228,11.81,74426.3,0.91,-30.73,-30.95,0,*76
1495940658.39,3229,11.81,74420.8,0.93,-30.55,-30.89,0,*7C
1495940659.64,3230,11.81,74420.3,0.91,-30.45,-30.89,0,*77
1495940660.86,3231,11.81,74420.0,0.93,-30.23,-30.55,0,*75
1495940662.1,3232,11.81,74424.8,0.93,-30.39,-30.61,0,*7A
1495940663.35,3233,11.81,74426.5,0.97,-30.39,-30.73,0,*7C
1495940664.58,3234,11.81,74428.8,0.97,-30.83,-31.23,0,*7E
1495940665.79,3235,11.81,74434.3,0.97,-31.17,-31.57,0,*70
1495940667.06,3236,11.81,74442.3,0.99,-31.39,-31.73,0,*77
1495940668.34,3237,11.81,74446.0,0.99,-31.51,-31.95,0,*70
1495940669.6,3238,11.88,74450.3,0.99,-31.39,-31.73,0,*79
1495940670.85,3239,11.81,74448.8,0.99,-31.33,-31.61,0,*71
1495940672.07,3240,11.81,74446.3,0.97,-31.05,-31.39,0,*79
1495940673.29,3241,11.81,74436.0,0.97,-31.05,-31.39,0,*78
1495940674.51,3242,11.81,74432.0,0.97,-30.89,-31.33,0,*74
1495940675.76,3243,11.81,74432.5,0.99,-31.01,-31.23,0,*7B
1495940677.0,3244,11.81,74430.3,0.97,-31.51,-31.73,0,*72
1495940678.25,3245,11.81,74424.0,0.97,-31.51,-31.61,0,*70
1495940679.49,3246,11.81,74420.0,0.99,-31.33,-31.73,0,*7A
1495940680.73,3247,11.81,74408.3,0.97,-31.39,-31.73,0,*7F
1495940681.98,3248,11.81,74414.8,0.97,-31.23,-31.57,0,*7D
1495940683.2,3249,11.81,74416.0,0.97,-31.33,-31.61,0,*78
1495940684.44,3250,11.81,74424.5,0.99,-31.51,-31.79,0,*73
1495940685.69,3251,11.81,74422.0,0.97,-31.57,-31.91,0,*7C
1495940686.93,3252,11.81,74422.0,0.97,-31.51,-31.73,0,*75
1495940688.18,3253,11.81,74426.0,0.97,-31.51,-31.91,0,*78
1495940689.42,3254,11.81,74424.3,0.97,-31.39,-31.73,0,*7D
1495940690.67,3255,11.81,74428.0,0.97,-31.57,-31.91,0,*78
1495940691.92,3256,11.81,74432.3,0.97,-31.57,-31.95,0,*7F
1495940693.17,3257,11.81,74436.8,0.97,-31.51,-31.95,0,*78
1495940694.41,3258,11.81,74438.5,0.93,-31.39,-31.85,0,*7C
1495940695.66,3259,11.81,74436.3,0.93,-31.57,-31.95,0,*74
1495940696.91,3260,11.81,74438.3,0.97,-31.57,-31.91,0,*7E
1495940698.1,3261,11.81,74432.5,0.93,-31.67,-32.13,0,*71
1495940699.29,3262,11.81,74438.8,0.93,-31.67,-32.01,0,*71
1495940700.48,3263,11.81,74434.8,0.93,-31.67,-32.13,0,*73
1495940701.7,3264,11.81,74432.0,0.91,-31.67,-32.13,0,*76
1495940702.89,3265,11.81,74430.8,0.93,-31.67,-32.01,0,*76
1495940704.12,3266,11.81,74434.8,0.91,-31.79,-32.13,0,*7B
1495940705.34,3267,11.81,74442.3,0.91,-31.79,-32.01,0,*79
1495940706.59,3268,11.81,74436.8,0.91,-31.61,-32.01,0,*7F
1495940707.78,3269,11.88,74438.8,0.93,-31.67,-32.13,0,*79
1495940708.97,3270,11.81,74436.8,0.93,-31.67,-32.13,0,*71
1495940710.22,3271,11.81,74442.3,0.91,-31.67,-32.19,0,*78
1495940711.47,3272,11.81,74442.3,0.91,-31.67,-32.19,0,*7B
1495940712.72,3273,11.81,74442.3,0.91,-31.57,-32.01,0,*70
1495940713.97,3274,11.81,74438.5,0.89,-31.61,-32.07,0,*7D
1495940715.22,3275,11.81,74436.0,0.91,-31.45,-31.85,0,*7A
1495940716.49,3276,11.81,74430.8,0.91,-31.57,-31.85,0,*7A
1495940717.73,3277,11.81,74442.3,0.89,-31.51,-31.91,0,*71
1495940718.96,3278,11.81,74442.3,0.89,-31.45,-31.91,0,*7B
1495940720.19,3279,11.81,74438.3,0.89,-31.11,-31.45,0,*72
1495940721.4,3280,11.81,74436.3,0.89,-31.17,-31.61,0,*74
1495940722.65,3281,11.81,74444.3,0.91,-31.29,-31.61,0,*71
1495940723.84,3282,11.81,74444.5,0.89,-31.33,-31.67,0,*76
1495940725.06,3283,11.81,74446.5,0.89,-31.17,-31.51,0,*74
1495940726.34,3284,11.81,74440.3,0.91,-30.95,-31.39,0,*7F
1495940727.59,3285,11.88,74444.0,0.93,-30.95,-31.39,0,*7C
1495940728.84,3286,11.81,74444.5,0.91,-30.95,-31.29,0,*7C
1495940730.11,3287,11.81,74436.3,0.91,-30.95,-31.39,0,*7C
1495940731.33,3288,11.81,74426.5,0.93,-31.29,-31.61,0,*7A
1495940732.61,3289,11.81,74416.3,0.91,-31.23,-31.57,0,*76
1495940733.89,3290,11.81,74404.5,0.91,-31.23,-31.61,0,*7B
1495940735.15,3291,11.88,74406.0,0.91,-31.11,-31.45,0,*7D
1495940736.42,3292,11.81,74400.8,0.91,-31.11,-31.57,0,*7D
1495940737.67,3293,11.81,74398.0,0.93,-30.89,-31.39,0,*76
1495940738.92,3294,11.81,74402.3,0.91,-31.11,-31.45,0,*78
1495940740.15,3295,11.81,74418.5,0.93,-31.45,-31.85,0,*76
1495940741.39,3296,11.81,74428.3,0.91,-31.39,-31.67,0,*70
1495940742.61,3297,11.81,74426.5,0.93,-31.29,-31.61,0,*74
1495940743.84,3298,11.81,74428.5,0.91,-31.45,-31.67,0,*75
1495940745.06,3299,11.81,74428.5,0.91,-31.45,-31.79,0,*7B
1495940746.29,3300,11.81,74432.3,0.93,-31.45,-31.95,0,*7A
1495940747.57,3301,11.81,74432.8,0.91,-31.61,-31.95,0,*7F
1495940748.82,3302,11.81,74432.8,0.93,-31.57,-31.95,0,*7B
1495940750.07,3303,11.81,74438.0,0.91,-31.61,-32.01,0,*73
1495940751.32,3304,11.81,74440.8,0.93,-31.61,-31.95,0,*78
1495940752.54,3305,11.81,74454.5,0.91,-31.67,-32.13,0,*70
1495940753.82,3306,11.81,74464.8,0.91,-31.57,-31.95,0,*7D
1495940755.07,3307,11.81,74464.8,0.91,-31.45,-31.85,0,*7E
1495940756.3,3308,11.81,74456.0,0.91,-31.05,-31.45,0,*79
1495940757.57,3309,11.81,74460.0,0.91,-30.95,-31.57,0,*73
1495940758.82,3310,11.81,74456.8,0.93,-31.23,-31.61,0,*70
1495940760.06,3311,11.81,74446.5,0.91,-31.29,-31.57,0,*7C
1495940761.29,3312,11.81,74446.0,0.91,-31.05,-31.45,0,*72
1495940762.56,3313,11.81,74440.3,0.91,-30.73,-31.39,0,*78
1495940763.79,3314,11.81,74442.5,0.93,-30.95,-31.45,0,*7E
1495940765.06,3315,11.81,74426.5,0.91,-30.95,-31.39,0,*76
1495940766.31,3316,11.81,74418.5,0.91,-31.05,-31.39,0,*7D
1495940767.57,3317,11.81,74432.3,0.91,-31.11,-31.45,0,*72
1495940768.85,3318,11.81,74422.5,0.91,-31.23,-31.61,0,*7A
1495940770.12,3319,11.81,74424.5,0.91,-31.11,-31.57,0,*7F
1495940771.37,3320,11.81,74426.8,0.93,-31.11,-31.57,0,*77
1495940772.62,3321,11.81,74422.8,0.93,-31.23,-31.61,0,*72
1495940773.85,3322,11.81,74408.8,0.93,-31.11,-31.45,0,*76
1495940775.12,3323,11.81,74412.8,0.91,-30.55,-30.89,0,*75
1495940776.37,3324,11.81,74420.5,0.93,-30.55,-30.89,0,*70
1495940777.64,3325,11.88,74404.3,0.91,-30.61,-30.89,0,*74
1495940778.86,3326,11.81,74408.3,0.93,-30.73,-31.05,0,*73
1495940780.11,3327,11.81,74422.5,0.97,-30.55,-30.89,0,*77
1495940781.31,3328,11.81,74424.8,0.97,-30.67,-31.17,0,*7F
1495940782.56,3329,11.81,74430.0,0.97,-30.89,-31.23,0,*79
1495940783.81,3330,11.81,74426.8,0.99,-30.73,-31.05,0,*7E
1495940785.07,3331,11.81,74412.0,0.99,-30.83,-31.23,0,*74
1495940786.3,3332,11.81,74412.3,0.97,-30.83,-31.23,0,*79
1495940787.55,3333,11.81,74414.3,0.99,-30.27,-30.51,0,*7C
1495940788.78,3334,11.81,74418.0,1.01,-30.27,-30.61,0,*48
1495940789.98,3335,11.81,74418.3,1.01,-30.83,-31.33,0,*41
1495940791.18,3336,11.81,74412.3,1.01,-31.01,-31.45,0,*48
1495940792.4,3337,11.81,74424.3,1.01,-31.17,-31.51,0,*4B
1495940793.62,3338,11.81,74426.3,1.01,-31.17,-31.57,0,*42
1495940794.84,3339,11.81,74428.0,1.03,-31.29,-31.67,0,*4F
1495940796.03,3340,11.81,74428.0,1.01,-31.29,-31.67,0,*43
1495940797.31,3341,11.81,74444.0,0.99,-31.57,-31.91,0,*72
1495940798.56,3342,11.81,74456.5,0.99,-31.51,-31.79,0,*71
1495940799.81,3343,11.81,74440.0,1.01,-31.11,-31.51,0,*4E
1495940801.03,3344,11.81,74440.8,1.01,-31.17,-31.51,0,*4F
1495940802.29,3345,11.81,74436.8,1.01,-31.11,-31.51,0,*48
1495940803.52,3346,11.81,74450.5,1.01,-30.95,-31.45,0,*43
1495940804.76,3347,11.81,74450.8,0.99,-31.05,-31.51,0,*7F
1495940806.04,3348,11.81,74444.0,0.99,-31.23,-31.57,0,*72
1495940807.26,3349,11.81,74440.5,0.97,-31.17,-31.51,0,*7C
1495940808.5,3350,11.81,74446.0,0.99,-31.05,-31.51,0,*79
1495940809.74,3351,11.81,74444.0,0.99,-31.17,-31.57,0,*7D
1495940810.99,3352,11.81,74436.5,0.99,-31.17,-31.57,0,*7E
1495940812.24,3353,11.81,74436.0,0.99,-31.17,-31.61,0,*7A
1495940813.51,3354,11.81,74432.8,0.99,-31.39,-31.61,0,*71
1495940814.76,3355,11.81,74438.5,0.99,-31.33,-31.61,0,*7A
1495940816.03,3356,11.81,74434.3,0.99,-31.51,-31.91,0,*72
1495940817.28,3357,11.81,74432.0,0.99,-31.51,-31.79,0,*75
1495940818.47,3358,11.81,74434.8,1.01,-31.45,-31.67,0,*40
1495940819.72,3359,11.81,74432.8,1.01,-31.51,-31.73,0,*41
1495940821.0,3360,11.81,74428.3,0.99,-31.57,-31.95,0,*75
1495940822.24,3361,11.81,74422.5,0.99,-31.33,-31.73,0,*7E
1495940823.52,3362,11.81,74422.5,0.99,-31.57,-32.07,0,*7F
1495940824.8,3363,11.81,74422.5,0.99,-31.61,-32.07,0,*7B
1495940826.08,3364,11.81,74422.8,0.99,-31.57,-32.07,0,*79
1495940827.33,3365,11.81,74422.8,0.99,-31.61,-32.13,0,*78
1495940828.58,3366,11.81,74422.5,0.99,-31.61,-32.23,0,*78
1495940829.86,3367,11.81,74420.3,0.99,-31.61,-31.95,0,*77
1495940831.07,3368,11.81,74426.0,0.97,-31.51,-31.79,0,*77
1495940832.29,3369,11.81,74428.3,0.97,-31.17,-31.73,0,*7E
1495940833.51,3370,11.81,74432.8,0.97,-31.33,-31.61,0,*73
1495940834.74,3371,11.81,74438.3,0.97,-31.33,-31.61,0,*72
1495940836.02,3372,11.81,74446.3,0.99,-31.23,-31.61,0,*7E
1495940837.28,3373,11.81,74454.0,0.99,-31.51,-31.73,0,*79
1495940838.51,3374,11.88,74444.3,0.97,-31.17,-31.61,0,*71
1495940839.78,3375,11.88,74448.8,0.99,-31.23,-31.61,0,*79
1495940841.03,3376,11.88,74456.8,0.99,-31.33,-31.61,0,*7B
1495940842.28,3377,11.81,74450.0,0.97,-31.51,-31.91,0,*7F
1495940843.5,3378,11.81,74440.8,0.99,-31.33,-31.79,0,*7C
1495940844.72,3379,11.81,74440.8,0.97,-31.33,-31.61,0,*7A
1495940845.97,3380,11.81,74438.0,0.97,-31.39,-31.61,0,*76
1495940847.19,3381,11.81,74422.3,0.97,-31.33,-31.73,0,*7E
1495940848.4,3382,11.81,74418.8,0.97,-31.33,-31.73,0,*7D
1495940849.65,3383,11.81,74434.0,0.97,-31.23,-31.57,0,*7B
1495940850.9,3384,11.81,74446.8,0.99,-31.17,-31.51,0,*73
1495940852.14,3385,11.81,74442.8,0.97,-31.51,-31.73,0,*7E
1495940853.41,3386,11.81,74440.8,0.99,-31.57,-31.91,0,*79
1495940854.69,3387,11.81,74426.8,0.99,-31.51,-31.91,0,*7E
1495940855.9,3388,11.81,74428.0,0.97,-31.51,-31.79,0,*79
1495940857.15,3389,11.81,74442.5,0.99,-31.51,-31.79,0,*76
1495940858.42,3390,11.81,74430.5,0.99,-31.23,-31.57,0,*77
1495940859.7,3391,11.88,74432.3,0.99,-31.23,-31.51,0,*70
1495940860.94,3392,11.81,74438.5,0.99,-31.17,-31.57,0,*72
1495940862.16,3393,11.81,74446.3,0.97,-31.05,-31.51,0,*78
1495940863.38,3394,11.81,74438.8,0.99,-31.01,-31.33,0,*71
1495940864.63,3395,11.81,74440.3,0.99,-30.89,-31.33,0,*71
1495940865.85,3396,11.81,74438.3,0.99,-30.83,-31.33,0,*78
1495940867.1,3397,11.81,74436.5,0.99,-31.05,-31.39,0,*7C
1495940868.34,3398,11.81,74438.5,0.99,-31.01,-31.39,0,*77
1495940869.62,3399,11.81,74442.8,0.99,-31.39,-31.61,0,*70
1495940870.86,3400,11.81,74432.8,0.99,-31.17,-31.57,0,*7E
1495940872.11,3401,11.81,74438.0,0.99,-31.33,-31.61,0,*7C
1495940873.39,3402,11.81,74434.0,0.99,-31.23,-31.61,0,*7E
1495940874.65,3403,11.81,74434.5,0.99,-31.39,-31.73,0,*77
1495940875.9,3404,11.81,74446.3,0.99,-31.33,-31.61,0,*79
1495940877.15,3405,11.81,74440.0,0.99,-31.39,-31.79,0,*7B
1495940878.39,3406,11.81,74448.8,0.99,-31.39,-31.79,0,*78
1495940879.66,3407,11.81,74432.0,0.99,-31.39,-31.73,0,*73
1495940880.91,3408,11.81,74438.8,0.99,-31.33,-31.61,0,*75
1495940882.18,3409,11.81,74444.3,0.99,-31.39,-31.73,0,*7D
1495940883.42,3410,11.81,74450.3,0.97,-31.39,-31.73,0,*7B
1495940884.66,3411,11.81,74434.0,0.99,-31.17,-31.57,0,*7E
1495940885.91,3412,11.81,74436.3,0.99,-31.17,-31.51,0,*7B
1495940887.13,3413,11.81,74424.8,1.01,-31.29,-31.57,0,*41
1495940888.41,3414,11.81,74424.5,0.99,-31.23,-31.61,0,*79
1495940889.68,3415,11.81,74438.0,0.99,-31.39,-31.73,0,*70
1495940890.95,3416,11.81,74432.3,0.99,-31.39,-31.91,0,*7F
1495940892.19,3417,11.81,74440.0,0.99,-31.39,-31.79,0,*78
1495940893.45,3418,11.81,74442.3,1.01,-31.11,-31.51,0,*47
1495940894.67,3419,11.81,74432.0,1.01,-31.29,-31.85,0,*44
1495940895.89,3420,11.81,74436.5,1.01,-31.45,-31.85,0,*44
1495940897.17,3421,11.81,74430.5,0.99,-31.51,-31.91,0,*75
1495940898.42,3422,11.88,74434.8,0.97,-31.23,-31.61,0,*72
1495940899.69,3423,11.81,74436.8,0.99,-31.23,-31.73,0,*7E
1495940900.94,3424,11.81,74426.0,0.99,-31.39,-31.79,0,*78
1495940902.18,3425,11.81,74430.0,0.99,-31.39,-31.79,0,*79
1495940903.4,3426,11.81,74438.8,0.97,-31.33,-31.91,0,*78
1495940904.64,3427,11.88,74436.5,0.97,-31.39,-31.73,0,*7F
1495940905.92,3428,11.81,74424.8,0.99,-31.57,-31.91,0,*7A
1495940907.16,3429,11.81,74422.5,0.99,-31.51,-31.79,0,*7B
1495940908.43,3430,11.81,74438.0,0.99,-31.51,-31.91,0,*75
1495940909.65,3431,11.81,74434.8,0.97,-31.51,-31.79,0,*7C
1495940910.9,3432,11.81,74428.8,0.97,-31.51,-31.91,0,*79
1495940912.14,3433,11.81,74420.5,0.97,-31.39,-31.73,0,*7A
1495940913.38,3434,11.81,74422.0,0.99,-31.51,-31.79,0,*77