#timestamp,LO_Frequency,Hit,StdDev 
1697461215.1,286047001.1,N
1697461216.0,286047001.1,N
1697461235.8,286047000.7,N
1697461255.6,286047001.2,N
1697461275.5,286046998.3,N
1697461295.3,286046998.6,N
1697461315.2,286046999.3,N
1697461335.9,286046999.0,N
1697461355.7,286046999.4,N
1697461375.6,286047001.0,N
1697461395.4,286047000.9,N
1697461415.2,286047000.6,N
1697461435.1,286047001.0,N
1697461436.0,286047001.0,N
1697461455.8,286047001.0,N
1697461475.7,286047001.2,N
1697461495.5,286047000.7,N
1697461515.3,286046998.4,N
1697461535.2,286047000.8,N
1697461555.0,286047002.7,N
1697461555.9,286047002.7,N
1697461575.7,286047002.3,N
1697461595.6,286047000.2,N
1697461615.4,286046999.4,N
1697461635.3,286046997.7,N
1697461655.1,286046996.8,N
1697461656.0,286046996.8,N
1697461675.8,286046997.1,N
1697461695.7,286046998.0,N
1697461715.5,286046997.3,N
1697461735.3,286046997.3,N
1697461755.2,286046997.8,N
1697461775.0,286046997.9,N
1697461775.9,286046997.9,N
1697461795.8,286046993.4,Y
1697461815.6,286046995.8,P
1697461835.4,286046995.5,N
1697461855.3,286046993.3,P
1697461875.1,286046993.3,Y
1697461895.9,286046999.6,P
1697461915.7,286046996.5,N
1697461935.5,286046996.6,N
1697461955.4,286046996.8,N
1697461975.2,286046997.4,N
1697461995.0,286046997.9,N
1697461995.9,286046997.9,N
1697462015.8,286046997.3,N
1697462035.6,286046996.7,Y
1697462055.5,286047000.3,P
1697462075.3,286047001.0,N
1697462095.1,286047000.2,N
1697462115.9,286047000.3,N
1697462135.7,286047000.5,N
1697462155.5,286046998.6,N
1697462175.4,286047001.1,N
1697462195.2,286047001.1,N
1697462215.1,286047001.0,N
1697462216.0,286047001.0,N
1697462235.8,286047000.8,N
1697462255.6,286046998.5,N
1697462275.5,286046998.9,N
1697462295.3,286046999.4,N
1697462315.1,286046999.1,N
1697462335.9,286046999.6,N
1697462355.7,286046996.9,N
1697462375.6,286046996.7,N
1697462395.4,286046999.1,N
1697462415.2,286046999.2,N
1697462435.1,286046999.0,N
1697462436.0,286046999.0,N
1697462455.8,286046999.1,N
1697462475.6,286046998.9,N
1697462495.5,286046996.9,N
1697462515.3,286046996.6,N
1697462535.2,286046999.4,N
1697462555.9,286046996.9,N
1697462575.7,286046999.5,N
1697462595.6,286046996.7,N
1697462615.4,286046996.6,N
1697462635.2,286046999.1,N
1697462655.1,286046999.2,N
1697462656.0,286046999.2,N
1697462675.8,286046999.5,N
1697462695.7,286046999.6,N
1697462715.5,286046999.3,N
1697462735.3,286046999.1,N
1697462755.2,286046999.6,N
1697462775.0,286046999.1,N
1697462775.9,286046999.1,N
1697462795.8,286046999.2,N
1697462815.6,286046998.6,N
1697462835.4,286046999.4,N
1697462855.3,286046999.2,N
1697462875.1,286046996.8,Y
1697462895.8,286046998.5,P
1697462915.7,286047001.2,P
1697462935.5,286046998.4,N
1697462955.4,286047000.7,N
1697462975.2,286047001.0,N
1697462995.0,286047001.0,N
1697462995.9,286047001.0,N
1697463015.8,286047000.7,N
1697463035.6,286047000.4,N
1697463055.4,286047000.6,N
1697463075.3,286047000.4,N
1697463095.1,286047000.5,N
1697463115.9,286047000.7,N
1697463135.7,286047000.6,N
1697463155.5,286047001.1,N
1697463175.4,286046998.6,N
1697463195.2,286046998.4,N
1697463215.0,286046998.5,N
1697463215.9,286046998.5,N
1697463235.8,286047000.8,N
1697463255.6,286047000.7,N
1697463275.5,286047000.2,N
1697463295.3,286047000.1,N
1697463315.1,286047000.2,N
1697463335.9,286047002.3,N
1697463355.7,286047000.2,N
1697463375.5,286047002.8,N
1697463395.4,286047001.5,N
1697463415.2,286047002.1,N
1697463435.1,286047001.3,N
1697463436.0,286047001.3,N
1697463455.8,286047004.3,Y
1697463475.6,286047001.7,P
1697463495.5,286047003.3,P
1697463515.3,286047003.8,P
1697463535.1,286047003.0,N
1697463555.9,286047004.1,Y
1697463575.7,286047000.6,P
1697463595.6,286046998.4,N
1697463615.4,286046997.2,N
1697463635.2,286046997.0,N
1697463655.1,286046998.0,N
1697463656.0,286046998.0,N
1697463675.8,286046997.1,N
1697463695.7,286046999.1,N
1697463715.5,286046999.5,N
1697463735.3,286046999.2,N
1697463755.2,286046997.9,N
1697463775.0,286046997.1,N
1697463775.9,286046997.1,N
1697463795.8,286046997.7,N
1697463815.6,286046994.9,Y
1697463835.4,286046998.8,P
1697463855.3,286046996.5,P
1697463875.1,286046996.6,P
1697463895.9,286046996.5,Y
1697463915.7,286047000.0,P
1697463935.5,286047002.7,N
1697463955.4,286047004.0,N
1697463975.2,286047006.0,N
1697463995.0,286047003.4,N
1697463995.9,286047003.4,N
1697464015.8,286047005.2,N
1697464035.6,286047005.7,N
1697464055.5,286047005.3,N
1697464075.3,286047006.0,N
1697464095.1,286047004.4,N
1697464115.9,286047002.1,N
1697464135.7,286047002.8,N
1697464185.6,286047002.9,E
1697464195.5,286047003.8,N
1697464215.3,286047002.8,P
1697464235.2,286046999.9,N
1697464255.0,286046998.2,N
1697464255.9,286046998.2,N
1697464275.8,286047000.6,N
1697464295.6,286047000.2,N
1697464315.4,286047000.0,N
1697464335.3,286047002.4,N
1697464355.1,286047001.1,N
1697464375.8,286046998.8,N
1697464395.7,286046999.1,N
1697464415.5,286046997.1,N
1697464435.4,286046997.3,N
1697464455.2,286046995.4,N
1697464475.0,286046996.3,N
1697464475.9,286046996.3,N
1697464495.8,286046995.4,N
1697464515.6,286046995.4,N
1697464535.4,286046995.7,N
1697464555.3,286046995.9,N
1697464575.1,286046995.7,N
1697464595.9,286046996.1,N
1697464615.7,286046995.9,N
1697464635.5,286046995.8,N
1697464655.4,286046993.3,N
1697464675.2,286046995.2,N
1697464695.0,286046993.4,N
1697464696.0,286046993.4,N
1697464715.8,286046993.3,N
1697464735.6,286046993.3,N
1697464755.5,286046995.0,N
1697464775.3,286046995.7,N
1697464795.1,286046995.1,N
