#timestamp,LO_Frequency,Hit,StdDev 
1507503615.1,286047002.2,P
1507503616.0,286047002.2,N
1507503635.8,286047001.6,N
1507503655.7,286047001.8,N
1507503675.5,286047002.5,N
1507503695.3,286047001.4,N
1507503715.2,286047002.6,N
1507503735.0,286047002.4,N
1507503735.9,286047002.4,N
1507503755.8,286047001.5,N
1507503775.6,286047004.4,Y
1507503795.4,286047000.9,P
1507503815.3,286046998.8,P
1507503835.1,286046999.5,N
1507503855.8,286046998.8,N
1507503875.7,286047001.2,N
1507503895.5,286046998.8,N
1507503915.4,286046998.4,N
1507503935.2,286046998.4,N
1507503955.0,286046998.7,N
1507503955.9,286046998.7,N
1507503975.8,286047001.1,N
1507503995.6,286046999.0,N
1507504015.5,286047000.4,N
1507504035.3,286047001.1,N
1507504055.1,286046998.1,N
1507504075.9,286047000.3,N
1507504095.7,286047000.5,N
1507504115.5,286047001.2,N
1507504135.4,286046999.5,N
1507504155.2,286046998.7,N
1507504175.1,286046999.1,N
1507504176.0,286046999.1,N
1507504195.8,286046996.9,N
1507504215.6,286046996.8,N
1507504235.5,286046994.9,Y
1507504255.3,286046997.3,P
1507504275.2,286046995.9,P
1507504295.9,286046995.3,P
1507504315.7,286046995.2,Y
1507504335.6,286046998.3,P
1507504355.4,286046998.7,N
1507504375.3,286046999.4,N
1507504395.1,286046999.4,N
1507504396.0,286046999.4,N
1507504415.8,286046998.4,N
1507504435.7,286047000.5,N
1507504455.5,286047000.2,N
1507504475.3,286046999.3,N
1507504495.2,286047000.3,N
1507504515.0,286047001.2,N
1507504515.9,286047001.2,N
1507504535.8,286047001.1,N
1507504555.6,286046998.4,N
1507504575.4,286046998.5,N
1507504595.3,286047000.6,N
1507504615.1,286047000.6,N
1507504635.8,286046999.8,N
1507504655.7,286047002.4,N
1507504675.5,286046999.7,N
1507504695.4,286047004.0,Y
1507504715.2,286047001.8,P
1507504735.0,286047002.7,N
1507504735.9,286047002.7,N
1507504755.8,286047000.5,N
1507504775.6,286047000.6,N
1507504795.4,286047001.1,N
1507504815.3,286046998.2,N
1507504835.1,286046998.8,N
1507504855.9,286046998.3,N
1507504875.7,286046998.6,N
1507504895.5,286046998.6,N
1507504915.4,286047000.6,N
1507504935.2,286046998.1,N
1507504955.1,286047001.2,N
1507504956.0,286047001.2,N
1507504975.8,286046998.7,N
1507504995.6,286046998.7,N
1507505015.5,286046998.3,N
1507505035.3,286046998.4,N
1507505055.1,286047000.8,N
1507505075.9,286046998.4,N
1507505095.7,286046998.6,N
1507505115.6,286047001.1,N
1507505135.4,286046999.0,N
1507505155.2,286046998.8,N
1507505175.1,286046998.5,N
1507505176.0,286046998.5,N
1507505195.8,286047000.5,N
1507505215.6,286046998.6,N
1507505235.5,286047001.0,N
1507505255.3,286046998.3,N
1507505275.2,286046998.2,N
1507505295.9,286046996.6,N
1507505315.7,286046996.5,N
1507505335.6,286046997.2,N
1507505355.4,286046998.0,N
1507505375.2,286046997.8,N
1507505395.1,286046999.6,N
1507505396.0,286046999.6,N
1507505415.8,286046999.5,N
1507505435.7,286046997.1,N
1507505455.5,286046997.7,N
1507505475.3,286046997.7,N
1507505495.2,286046995.3,Y
1507505515.0,286046998.3,P
1507505515.9,286046998.3,P
1507505535.8,286046998.4,P
1507505555.6,286046998.9,Y
1507505575.4,286047000.8,P
1507505595.3,286047000.5,N
1507505615.1,286046999.9,N
1507505635.9,286047002.8,Y
1507505655.7,286047002.7,P
1507505675.5,286047002.5,N
1507505695.4,286047000.3,N
1507505715.2,286047000.6,N
1507505735.0,286046999.2,N
1507505735.9,286046999.2,N
1507505755.8,286046999.5,N
1507505775.6,286046998.3,N
1507505795.5,286047000.4,N
1507505815.3,286047002.3,N
1507505835.1,286047002.8,N
1507505855.9,286047000.0,N
1507505875.7,286047001.8,N
1507505895.5,286046999.7,N
1507505915.4,286047000.1,N
1507505935.2,286046999.8,N
1507505955.0,286047002.5,N
1507505955.9,286047002.5,N
1507505975.8,286047001.6,N
1507505995.6,286047002.0,N
1507506015.5,286047002.1,N
1507506035.3,286047002.5,N
1507506055.1,286047002.3,N
1507506075.9,286047002.6,N
1507506095.7,286047001.5,N
1507506115.5,286047001.6,N
1507506135.4,286047000.2,N
1507506155.2,286047000.6,N
1507506175.1,286047001.1,N
1507506176.0,286047001.1,N
1507506195.8,286047000.9,N
1507506215.6,286047002.6,N
1507506235.5,286047000.6,N
1507506255.3,286047000.3,N
1507506275.2,286047000.3,N
1507506295.9,286047002.0,N
1507506315.7,286047002.3,N
1507506335.6,286047001.5,N
1507506355.4,286047003.9,Y
1507506375.2,286047002.6,P
1507506395.1,286046999.7,N
1507506396.0,286046999.7,N
1507506415.8,286047000.4,N
1507506435.7,286047000.9,N
1507506455.5,286047000.5,N
1507506475.3,286047000.0,N
1507506495.2,286047000.9,N
1507506515.0,286047000.3,N
1507506515.9,286047000.3,N
1507506535.7,286046998.9,N
1507506555.6,286047001.2,N
1507506575.4,286047002.1,N
1507506595.3,286047002.0,N
1507506615.1,286047000.0,N
1507506635.8,286047000.6,N
1507506655.7,286047000.2,N
1507506675.5,286047001.5,N
1507506695.4,286047001.9,N
1507506715.2,286046999.8,N
1507506735.0,286047002.6,N
1507506735.9,286047002.6,N
1507506755.8,286047002.5,N
1507506775.6,286047002.2,N
1507506795.4,286046999.9,N
1507506815.3,286046999.9,N
1507506835.1,286047000.9,N
1507506855.9,286046999.0,N
1507506875.7,286047000.7,N
1507506895.5,286046998.6,N
1507506915.4,286047000.6,N
1507506935.2,286047001.1,N
1507506955.1,286046999.7,N
1507506956.0,286046999.7,N
1507506975.8,286047002.3,N
1507506995.6,286047000.0,N
1507507015.5,286047000.2,N
1507507035.3,286046999.8,N
1507507055.1,286047000.1,N
1507507075.9,286047002.5,N
1507507095.7,286047002.0,N
1507507115.6,286047004.4,Y
1507507135.4,286047002.2,P
1507507155.2,286047001.4,N
1507507175.1,286047001.7,P
1507507176.0,286047001.7,Y
1507507195.8,286047000.2,P
