#timestamp,LO_Frequency,Hit,StdDev 
1658152815.2,286046998.4,N
1658152835.0,286046999.3,N
1658152835.9,286046999.3,N
1658152855.8,286046997.2,N
1658152875.6,286046997.5,N
1658152895.4,286046997.4,N
1658152915.3,286046999.1,N
1658152935.1,286046997.0,Y
1658152955.9,286046999.2,P
1658152975.7,286046996.7,P
1658152995.5,286046999.2,N
1658153015.4,286046999.3,N
1658153035.2,286046996.5,Y
1658153055.0,286046999.3,P
1658153055.9,286046999.3,N
1658153075.8,286046998.4,P
1658153095.6,286046998.5,Y
1658153115.5,286047000.7,P
1658153135.3,286047000.6,N
1658153155.1,286047000.6,N
1658153175.9,286046998.5,N
1658153195.7,286046998.5,N
1658153215.5,286047001.2,N
1658153235.4,286047000.3,N
1658153255.2,286047000.2,N
1658153275.0,286047000.5,N
1658153276.0,286047000.5,N
1658153295.8,286047000.8,N
1658153315.6,286046999.7,N
1658153335.5,286047002.2,N
1658153355.3,286047002.1,N
1658153375.1,286047002.5,N
1658153395.9,286047002.8,N
1658153415.7,286047002.4,N
1658153435.5,286046999.8,N
1658153455.4,286047000.0,N
1658153475.2,286046999.8,N
1658153495.1,286046999.8,N
1658153496.0,286046999.8,N
1658153515.8,286047000.2,N
1658153535.6,286047002.7,N
1658153555.5,286047000.3,N
1658153575.3,286047002.2,N
1658153595.1,286046999.9,N
1658153615.9,286047000.8,N
1658153635.7,286047000.5,N
1658153655.6,286047000.3,N
1658153675.4,286047000.9,N
1658153695.2,286046998.3,N
1658153715.1,286046998.7,N
1658153716.0,286046998.7,N
1658153735.8,286046998.6,N
1658153755.6,286046999.4,N
1658153775.5,286046998.7,N
1658153795.3,286046998.7,N
1658153815.1,286047000.8,N
1658153835.9,286047000.7,N
1658153855.7,286046998.6,N
1658153875.6,286046998.1,N
1658153895.4,286047001.1,N
1658153915.2,286046998.9,N
1658153935.1,286046998.8,N
1658153936.0,286046998.8,N
1658153955.8,286046998.9,N
1658153975.7,286046999.6,N
1658153995.5,286046999.4,N
1658154015.3,286046996.7,N
1658154035.2,286046996.8,N
1658154055.9,286046996.7,N
1658154075.7,286046996.7,N
1658154095.6,286046997.5,N
1658154115.4,286046996.9,N
1658154135.2,286046999.1,N
1658154155.1,286046999.4,N
1658154156.0,286046999.4,N
1658154175.8,286046999.6,N
1658154195.7,286046996.9,N
1658154215.5,286046997.4,N
1658154235.3,286046996.6,N
1658154255.2,286046998.9,N
1658154275.0,286046999.4,N
1658154275.9,286046999.4,N
1658154295.8,286046999.3,N
1658154315.6,286046999.5,N
1658154335.4,286046996.9,N
1658154355.3,286046996.9,N
1658154375.1,286046998.4,N
1658154395.8,286046998.2,N
1658154415.7,286047000.9,N
1658154435.5,286046999.7,N
1658154455.4,286047001.2,N
1658154475.2,286047001.0,N
1658154495.0,286047000.9,N
1658154495.9,286047000.9,N
1658154515.8,286047000.0,N
1658154535.6,286047000.6,N
1658154555.4,286046998.2,N
1658154575.3,286046998.2,N
1658154595.1,286047000.6,N
1658154615.9,286047000.9,N
1658154635.7,286047002.8,N
1658154655.5,286047000.7,N
1658154675.4,286047000.0,N
1658154695.2,286047000.2,N
1658154715.0,286046999.9,N
1658154715.9,286046999.9,N
1658154735.8,286047002.4,N
1658154755.6,286047000.2,N
1658154775.4,286047002.3,N
1658154795.3,286047002.8,N
1658154815.1,286047002.4,N
1658154835.9,286047002.4,N
1658154855.7,286047002.5,N
1658154875.5,286047004.4,N
1658154895.4,286047004.2,N
1658154915.2,286047004.3,N
1658154935.0,286047004.0,N
1658154935.9,286047004.0,N
1658154955.8,286047004.0,N
1658154975.6,286047003.7,N
1658154995.5,286047003.7,N
1658155015.3,286047004.0,N
1658155035.1,286047004.3,N
1658155055.9,286047004.0,N
1658155075.7,286047005.9,Y
1658155095.5,286047001.8,P
1658155115.4,286047002.2,P
1658155135.2,286047002.4,P
1658155155.1,286047004.0,Y
1658155156.0,286047004.0,P
1658155175.8,286046998.6,N
1658155195.6,286046999.3,N
1658155215.5,286046998.7,N
1658155235.3,286046998.8,N
1658155255.2,286046999.1,N
1658155275.9,286046998.3,N
1658155295.7,286046998.3,N
1658155315.6,286046998.4,N
1658155335.4,286046998.1,N
1658155355.2,286047000.8,N
1658155375.1,286046999.0,N
1658155376.0,286046999.0,N
1658155395.8,286046998.9,N
1658155415.7,286047001.2,N
1658155435.5,286046998.2,N
1658155455.3,286046998.5,N
1658155475.2,286047000.0,N
1658155495.0,286047000.2,N
1658155495.9,286047000.2,N
1658155515.8,286047001.2,N
1658155535.6,286047001.1,N
1658155555.4,286047000.5,N
1658155575.3,286047000.3,N
1658155595.1,286047000.9,N
1658155615.8,286047002.4,N
1658155635.7,286047002.8,N
1658155655.5,286047001.4,N
1658155675.4,286047004.2,N
1658155695.2,286047002.6,N
1658155715.0,286046999.9,N
1658155715.9,286046999.9,N
1658155735.8,286046998.3,N
1658155755.6,286046998.7,N
1658155775.4,286046998.6,N
1658155795.3,286046998.5,N
1658155815.1,286047001.0,N
1658155835.9,286046998.5,N
1658155855.7,286047000.9,N
1658155875.5,286047000.9,N
1658155895.4,286046998.3,N
1658155915.2,286046998.3,N
1658155935.0,286046998.6,N
1658155936.0,286046998.6,N
1658155955.8,286047000.7,N
1658155975.6,286046998.1,N
1658155995.5,286047001.0,N
1658156015.3,286047001.2,N
1658156035.1,286047000.0,N
1658156055.9,286046999.8,N
1658156075.7,286047000.0,N
1658156095.6,286047002.3,N
1658156115.4,286047001.7,N
1658156135.2,286047002.0,N
1658156155.1,286047002.7,N
1658156156.0,286047002.7,N
1658156175.8,286047004.4,N
1658156195.7,286047003.6,N
1658156215.5,286047003.1,N
1658156235.3,286047004.3,N
1658156255.2,286047002.0,N
1658156275.0,286046999.7,N
1658156275.9,286046999.7,N
1658156295.7,286046999.8,N
1658156315.6,286047000.3,N
1658156335.4,286047002.8,N
1658156355.3,286047000.8,N
1658156375.1,286047002.8,N
1658156376.0,286047002.8,N
1658156395.8,286047000.1,N
