#timestamp,LO_Frequency,Hit,StdDev 
1522393215.3,286047001.4,N
1522393235.1,286046999.7,N
1522393255.8,286046998.5,N
1522393275.7,286046998.4,N
1522393295.5,286047000.0,N
1522393315.3,286046999.7,N
1522393335.2,286047002.6,N
1522393355.0,286047002.1,N
1522393355.9,286047002.1,N
1522393375.8,286047001.3,N
1522393395.6,286047005.6,Y
1522393415.4,286047002.8,P
1522393435.3,286047000.9,N
1522393455.1,286046998.3,N
1522393475.9,286046995.0,Y
1522393495.7,286046995.9,P
1522393515.5,286046995.8,N
1522393535.4,286046996.3,N
1522393555.2,286046994.5,N
1522393575.0,286046994.5,N
1522393575.9,286046994.5,N
1522393595.8,286046995.8,N
1522393615.6,286046995.1,N
1522393635.4,286046999.0,N
1522393655.3,286046998.8,N
1522393675.1,286046998.3,N
1522393695.9,286046999.2,N
1522393715.7,286046997.2,N
1522393735.5,286046996.7,N
1522393755.4,286046995.4,N
1522393775.2,286046993.7,Y
1522393795.0,286046998.5,P
1522393796.0,286046998.5,N
1522393815.8,286047002.8,P
1522393835.6,286046999.1,N
1522393855.5,286047001.9,N
1522393875.3,286047002.2,N
1522393895.1,286047000.5,N
1522393915.9,286046999.5,N
1522393935.7,286046996.8,N
1522393955.5,286046997.1,N
1522393975.4,286046999.5,N
1522393995.2,286046998.5,N
1522394015.1,286047002.3,N
1522394016.0,286047002.3,N
1522394035.8,286047000.5,N
1522394055.6,286047000.5,N
1522394075.5,286047001.9,N
1522394095.3,286047003.7,N
1522394115.1,286047003.4,N
1522394135.9,286047004.3,N
1522394155.7,286047001.5,N
1522394175.6,286047001.4,N
1522394195.4,286047001.3,N
1522394215.2,286047001.3,N
1522394235.1,286047001.7,N
1522394236.0,286047001.7,N
1522394255.8,286047000.2,N
1522394275.6,286046998.5,N
1522394295.5,286046999.8,N
1522394315.3,286047000.1,N
1522394335.2,286047001.0,N
1522394355.9,286047000.1,N
1522394375.7,286047000.7,N
1522394395.6,286046999.3,N
1522394415.4,286046998.5,N
1522394435.2,286046998.4,N
1522394455.1,286047000.4,N
1522394456.0,286047000.4,N
1522394475.8,286046999.0,N
1522394495.7,286047000.4,N
1522394515.5,286046998.9,N
1522394535.3,286046998.6,N
1522394555.2,286046999.8,N
1522394575.9,286046998.4,N
1522394595.7,286046997.9,N
1522394615.6,286046996.7,N
1522394635.4,286046997.0,N
1522394655.2,286046996.6,N
1522394675.1,286046997.2,N
1522394676.0,286046997.2,N
1522394695.8,286046999.5,N
1522394715.7,286046997.1,N
1522394735.5,286047001.0,N
1522394755.3,286047000.2,N
1522394775.2,286047001.3,N
1522394795.0,286047001.7,N
1522394795.9,286047001.7,N
1522394815.8,286047000.8,N
1522394835.6,286047000.2,N
1522394855.4,286047000.7,N
1522394875.3,286046996.9,N
1522394895.1,286046998.0,N
1522394915.8,286046997.1,N
1522394935.7,286046996.2,N
1522394955.5,286046998.0,N
1522394975.4,286046997.5,N
1522394995.2,286046996.2,N
1522395015.0,286046995.6,N
1522395015.9,286046995.6,N
1522395035.8,286046993.3,Y
1522395055.6,286046995.3,P
1522395075.5,286046995.6,N
1522395095.3,286046995.6,P
1522395115.1,286046995.4,Y
1522395135.9,286047002.7,P
1522395155.7,286047000.1,N
1522395175.5,286047000.0,N
1522395195.4,286047000.9,N
1522395215.2,286047002.1,N
1522395235.1,286047004.2,N
1522395236.0,286047004.2,N
1522395255.8,286046999.8,N
1522395275.6,286046998.3,N
1522395295.5,286047000.2,N
1522395315.3,286047002.4,N
1522395335.1,286047002.5,N
1522395355.9,286047000.5,N
1522395375.7,286046998.3,N
1522395395.6,286046998.7,N
1522395415.4,286046998.6,N
1522395435.2,286046998.5,N
1522395455.1,286047000.5,N
1522395456.0,286047000.5,N
1522395475.8,286047001.6,N
1522395495.6,286046999.7,N
1522395515.5,286046998.1,N
1522395535.3,286046998.1,N
1522395555.1,286047000.0,N
1522395575.9,286047002.1,N
1522395595.7,286047000.6,N
1522395615.6,286047001.2,N
1522395635.4,286046997.4,N
1522395655.2,286046998.2,N
1522395675.1,286046998.9,N
1522395676.0,286046998.9,N
1522395695.8,286046999.1,N
1522395715.6,286046996.6,N
1522395735.5,286046999.0,N
1522395755.3,286046998.7,N
1522395775.2,286046996.8,N
1522395795.9,286046997.0,N
1522395815.7,286046997.9,N
1522395835.6,286046997.5,N
1522395855.4,286046996.9,N
1522395875.2,286046997.1,N
1522395895.1,286046999.2,N
1522395896.0,286046999.2,N
1522395915.8,286046999.3,N
1522395935.7,286046996.7,N
1522395955.5,286046997.3,N
1522395975.3,286046997.7,N
1522395995.2,286047000.8,N
1522396015.0,286046999.2,N
1522396015.9,286046999.2,N
1522396035.8,286046999.4,N
1522396055.6,286046999.0,N
1522396075.4,286046999.3,N
1522396095.3,286046996.8,N
1522396115.1,286046994.9,Y
1522396135.8,286047001.0,P
1522396155.7,286046998.7,N
1522396175.5,286046999.5,N
1522396195.4,286046998.4,N
1522396215.2,286047001.1,N
1522396235.0,286046998.3,N
1522396235.9,286046998.3,N
1522396255.8,286047001.2,N
1522396275.6,286047000.8,N
1522396295.4,286047000.0,N
1522396315.3,286047002.3,N
1522396335.1,286047000.1,N
1522396355.9,286047001.2,N
1522396375.7,286046999.9,N
1522396395.5,286047000.2,N
1522396415.4,286046999.9,N
1522396435.2,286046999.9,N
1522396455.0,286047002.6,N
1522396455.9,286047002.6,N
1522396475.8,286047000.6,N
1522396495.6,286046998.8,N
1522396515.5,286047000.4,N
1522396535.3,286046998.1,N
1522396555.1,286047002.8,N
1522396575.9,286046999.9,N
1522396595.7,286047000.4,N
1522396615.5,286047000.6,N
1522396635.4,286047002.1,N
1522396655.2,286047004.4,Y
1522396675.1,286047002.5,P
1522396676.0,286047002.5,N
1522396695.8,286047002.8,N
1522396715.6,286046999.7,N
1522396735.5,286047001.0,N
1522396755.3,286046999.0,N
1522396775.1,286046998.3,N
1522396795.9,286046998.1,N
