#timestamp,LO_Frequency,Hit,StdDev 
1624330815.9,286046998.5,N
1624330835.7,286046998.1,N
1624330855.5,286046998.1,N
1624330875.4,286046999.4,N
1624330895.2,286046999.5,N
1624330915.0,286046996.9,N
1624330916.0,286046996.9,N
1624330935.8,286046997.4,N
1624330955.7,286046997.2,N
1624330975.5,286046997.3,N
1624330995.3,286046997.7,N
1624331015.2,286046996.7,N
1624331035.0,286046997.3,N
1624331035.9,286046997.3,N
1624331055.7,286046997.8,N
1624331075.6,286046997.6,N
1624331095.4,286046995.3,Y
1624331115.3,286046996.7,P
1624331135.1,286046996.8,P
1624331155.8,286046997.2,P
1624331175.7,286046996.6,Y
1624331195.5,286047001.0,P
1624331215.4,286047000.3,N
1624331235.2,286047002.3,N
1624331255.0,286047002.5,N
1624331255.9,286047002.5,N
1624331275.8,286047003.9,N
1624331295.6,286047004.1,N
1624331315.4,286047003.8,N
1624331335.3,286047003.8,N
1624331355.1,286047003.3,N
1624331375.9,286047006.0,Y
1624331395.7,286047002.2,P
1624331415.5,286047002.3,P
1624331435.4,286046999.8,P
1624331455.2,286047002.4,N
1624331475.1,286047002.6,N
1624331476.0,286047002.6,N
1624331495.8,286047001.8,N
1624331515.6,286047002.2,N
1624331535.5,286047000.1,N
1624331555.3,286047000.1,N
1624331575.2,286047001.9,N
1624331595.9,286047004.4,Y
1624331615.7,286047000.9,P
1624331635.6,286047000.3,N
1624331655.4,286047000.2,N
1624331675.2,286046999.9,N
1624331695.1,286046999.9,N
1624331696.0,286046999.9,N
1624331715.8,286046998.1,Y
1624331735.7,286046998.4,P
1624331755.5,286046999.2,N
1624331775.3,286046999.5,N
1624331795.2,286046996.5,Y
1624331815.0,286046998.1,P
1624331815.9,286046998.1,P
1624331835.8,286047001.1,N
1624331855.6,286046998.1,N
1624331875.4,286046998.2,N
1624331895.3,286047000.4,N
1624331915.1,286047000.9,N
1624331935.8,286047000.3,N
1624331955.7,286047000.6,N
1624331975.5,286047000.6,N
1624331995.4,286047001.2,N
1624332015.2,286047000.0,N
1624332035.0,286046998.3,N
1624332035.9,286046998.3,N
1624332055.8,286046998.9,N
1624332075.6,286046998.5,N
1624332095.4,286047001.0,N
1624332115.3,286047001.0,N
1624332135.1,286047000.6,N
1624332155.9,286047001.2,N
1624332175.7,286047000.6,N
1624332195.5,286047001.0,N
1624332215.4,286047001.0,N
1624332235.2,286046998.8,N
1624332255.0,286046997.0,N
1624332255.9,286046997.0,N
1624332275.8,286046999.2,N
1624332295.6,286046998.9,N
1624332315.5,286046998.6,N
1624332335.3,286046998.5,N
1624332355.1,286046999.2,N
1624332375.9,286046999.3,N
1624332395.7,286046998.9,N
1624332415.6,286047000.8,N
1624332435.4,286046998.7,N
1624332455.2,286047001.0,N
1624332475.1,286047000.8,N
1624332476.0,286047000.8,N
1624332495.8,286046998.6,N
1624332515.7,286047000.7,N
1624332535.5,286046998.5,N
1624332555.3,286046998.5,N
1624332575.2,286047000.9,N
1624332595.0,286047001.0,N
1624332595.9,286047001.0,N
1624332615.8,286047000.2,N
1624332635.6,286047000.9,N
1624332655.4,286047000.9,N
1624332675.3,286047002.7,N
1624332695.1,286047000.1,N
1624332715.9,286046999.9,N
1624332735.7,286047002.7,N
1624332755.5,286046999.9,N
1624332775.4,286047002.6,N
1624332795.2,286047002.2,N
1624332815.1,286047002.0,N
1624332816.0,286047002.0,N
1624332835.8,286047001.7,N
1624332855.6,286047002.0,N
1624332875.5,286047002.1,N
1624332895.3,286047001.6,N
1624332915.2,286047002.1,N
1624332935.9,286047002.1,N
1624332955.7,286047001.3,N
1624332975.6,286047002.1,N
1624332995.4,286047002.3,N
1624333015.3,286047002.4,N
1624333035.1,286047002.0,N
1624333036.0,286047002.0,N
1624333055.8,286047001.7,N
1624333075.7,286047004.3,Y
1624333095.5,286046999.9,P
1624333115.4,286047002.8,P
1624333135.2,286047002.2,N
1624333155.0,286047002.7,N
1624333155.9,286047002.7,N
1624333175.8,286047002.8,N
1624333195.6,286047002.4,N
1624333215.5,286047002.5,N
1624333235.3,286047002.4,N
1624333255.1,286047002.3,N
1624333275.9,286047001.9,N
1624333295.7,286047002.0,N
1624333315.6,286047001.3,N
1624333335.4,286047001.4,N
1624333355.2,286047003.3,Y
1624333375.1,286047000.4,P
1624333376.0,286047000.4,N
1624333395.8,286047001.0,N
1624333415.6,286047000.3,N
1624333435.5,286047000.4,N
1624333455.3,286046998.5,N
1624333475.2,286047000.5,N
1624333495.9,286047000.7,N
1624333515.7,286047000.7,N
1624333535.6,286046999.8,N
1624333555.4,286047000.2,N
1624333575.3,286046999.7,N
1624333595.1,286047002.0,N
1624333596.0,286047002.0,N
1624333615.8,286047002.8,Y
1624333635.7,286046999.2,P
1624333655.5,286046998.8,N
1624333675.3,286046998.8,N
1624333695.2,286046999.2,N
1624333715.0,286046996.8,Y
1624333715.9,286046996.8,P
1624333735.8,286046997.2,N
1624333755.6,286046994.9,P
1624333775.4,286046996.2,N
1624333795.3,286046995.8,N
1624333815.1,286046995.7,Y
1624333835.9,286046998.8,P
1624333855.7,286047000.6,N
1624333875.5,286047000.8,N
1624333895.4,286047000.0,N
1624333915.2,286046998.1,N
1624333935.1,286047000.5,N
1624333936.0,286047000.5,N
1624333955.8,286046998.2,N
1624333975.6,286046999.2,N
1624333995.5,286046999.1,N
1624334015.3,286046998.6,N
1624334035.1,286047000.7,N
1624334055.9,286046998.1,N
1624334075.7,286047001.1,N
1624334095.6,286046998.5,N
1624334115.4,286047011.9,Y
1624334135.2,286047002.4,P
1624334155.1,286047002.4,N
1624334156.0,286047002.4,N
1624334175.8,286047001.0,N
1624334195.7,286047000.4,N
1624334215.5,286047000.2,N
1624334235.4,286046999.9,N
1624334255.2,286046999.7,N
1624334275.0,286047002.6,N
1624334275.9,286047002.6,N
1624334295.8,286047000.4,N
1624334315.6,286046998.3,N
1624334335.4,286046998.2,N
1624334355.3,286046998.2,N
1624334375.1,286046998.9,N
1624334395.9,286046999.6,N
