#timestamp,LO_Frequency,Hit,StdDev 
1458543615.1,286046998.3,N
1458543616.0,286046998.3,N
1458543635.8,286047000.9,N
1458543655.7,286046999.8,N
1458543675.5,286046997.3,N
1458543695.3,286046995.1,N
1458543715.2,286046993.8,N
1458543735.9,286046993.9,N
1458543755.7,286046994.8,N
1458543775.5,286046991.9,N
1458543795.4,286046988.5,Y
1458543815.2,286046991.0,P
1458543835.0,286046991.6,N
1458543836.0,286046991.6,N
1458543855.8,286046989.4,Y
1458543875.6,286046995.0,P
1458543895.5,286046996.4,P
1458543915.3,286046996.8,N
1458543935.1,286046998.9,N
1458543955.8,286047000.9,N
1458543975.7,286047002.6,N
1458543995.5,286047005.1,N
1458544015.3,286047006.2,N
1458544035.2,286047011.9,N
1458544055.9,286047012.4,N
1458544075.7,286047012.2,N
1458544095.6,286047007.8,N
1458544115.4,286047008.1,N
1458544135.2,286047011.1,N
1458544155.1,286047013.4,N
1458544156.0,286047013.4,N
1458544175.8,286047014.3,N
1458544195.6,286047011.5,N
1458544215.5,286047010.5,N
1458544235.3,286047011.8,N
1458544255.1,286047011.4,N
1458544275.8,286047013.7,N
1458544295.7,286047015.3,N
1458544315.5,286047015.9,N
1458544335.3,286047017.7,N
1458544355.2,286047015.9,N
1458544375.9,286047016.5,N
1458544395.7,286047018.2,N
1458544415.6,286047014.7,N
1458544435.4,286047013.6,N
1458544455.2,286047014.0,N
1458544475.1,286047012.9,N
1458544476.0,286047012.9,N
1458544495.8,286047018.1,Y
1458544515.6,286047008.4,P
1458544535.5,286047012.1,P
1458544555.3,286047010.2,P
1458544575.1,286047009.5,Y
1458544595.9,286047000.8,P
1458544615.7,286046997.9,N
1458544635.5,286046995.1,N
1458544655.4,286046998.3,N
1458544675.2,286046998.8,N
1458544695.0,286046999.5,N
1458544695.9,286046999.5,N
1458544715.8,286046997.0,N
1458544735.6,286046999.1,N
1458544755.4,286046999.6,N
1458544775.2,286046998.5,N
1458544795.1,286046998.7,N
1458544796.0,286046998.7,N
1458544815.8,286047000.5,N
1458544835.6,286047003.2,N
1458544855.5,286047005.4,N
1458544875.3,286047007.1,N
1458544895.1,286047008.8,N
1458544915.9,286047007.6,N
1458544935.7,286047005.4,N
1458544955.5,286047006.8,N
1458544975.4,286047003.5,N
1458544995.2,286047003.8,N
1458545015.0,286047001.7,N
1458545015.9,286047001.7,N
1458545035.8,286047000.7,N
1458545055.6,286046999.2,N
1458545075.4,286046994.2,N
1458545095.2,286046993.1,N
1458545115.1,286046987.4,N
1458545116.0,286046987.4,N
1458545135.8,286046988.1,N
1458545155.6,286046986.6,N
1458545175.5,286046983.9,N
1458545195.3,286046983.2,N
1458545215.1,286046980.8,N
1458545235.9,286046980.9,N
1458545255.7,286046981.3,N
1458545275.5,286046983.1,N
1458545295.4,286046986.0,N
1458545315.2,286046986.2,N
1458545335.0,286046988.8,N
1458545335.9,286046988.8,N
1458545355.8,286046988.6,N
1458545375.6,286046990.8,N
1458545395.4,286046992.2,N
1458545415.3,286046995.7,N
1458545435.1,286047000.8,N
1458545436.0,286047000.8,N
1458545455.8,286046999.4,N
1458545475.7,286047003.9,N
1458545495.5,286047005.6,N
1458545515.3,286047003.3,N
1458545535.1,286047005.2,N
1458545555.9,286047007.2,N
1458545575.7,286047004.9,N
1458545595.5,286047005.2,N
1458545615.4,286047008.8,N
1458545635.2,286047005.9,N
1458545655.0,286047004.7,N
1458545655.9,286047004.7,N
1458545675.8,286047007.5,N
1458545695.6,286047007.1,N
1458545715.4,286047004.7,N
1458545735.3,286046999.8,N
1458545755.1,286047002.5,N
1458545756.0,286047002.5,N
1458545775.8,286047000.0,N
1458545795.7,286047000.3,N
1458545815.5,286046998.4,N
1458545835.3,286047000.0,N
1458545855.2,286047003.4,N
1458545875.9,286047000.2,N
1458545895.7,286047000.7,N
1458545915.6,286047002.7,N
1458545935.4,286047002.5,N
1458545955.2,286047002.4,N
1458545975.0,286047000.5,N
1458545975.9,286047000.5,N
1458545995.8,286047000.9,N
1458546015.6,286047003.5,N
1458546035.4,286047001.3,N
1458546055.3,286047004.0,N
1458546075.1,286047000.6,N
1458546095.8,286047002.7,N
1458546115.7,286047002.1,N
1458546135.5,286046999.9,N
1458546155.3,286047002.8,N
1458546175.2,286047000.7,N
1458546195.9,286047001.3,N
1458546215.7,286047001.6,N
1458546235.6,286047005.4,N
1458546255.4,286047005.5,N
1458546275.2,286047004.8,N
1458546295.1,286047005.9,Y
1458546296.0,286047005.9,P
1458546315.8,286047003.6,N
1458546335.6,286047002.8,N
1458546355.5,286047002.5,N
1458546375.3,286047002.5,N
1458546395.1,286047000.1,N
1458546415.9,286047002.8,N
1458546435.7,286047001.0,N
1458546455.5,286047000.2,N
1458546475.3,286047004.2,N
1458546495.2,286047003.6,N
1458546515.0,286047000.3,N
1458546515.9,286047000.3,N
1458546535.7,286047003.1,N
1458546555.6,286047002.5,N
1458546575.4,286047004.4,N
1458546595.2,286047002.6,N
1458546615.1,286047000.8,N
1458546616.0,286047000.8,N
1458546635.8,286047000.3,N
1458546655.6,286047000.5,N
1458546675.5,286046999.5,N
1458546695.3,286046998.2,N
1458546715.1,286046999.8,N
1458546735.9,286046999.7,N
1458546755.7,286046997.2,N
1458546775.5,286046997.1,N
1458546795.4,286047001.0,N
1458546815.2,286047004.0,N
1458546835.0,286047000.1,N
1458546835.9,286047000.1,N
1458546855.7,286046999.0,N
1458546875.6,286046999.2,N
1458546895.4,286046998.9,N
1458546915.2,286046997.1,N
1458546935.1,286046997.9,N
1458546936.0,286046997.9,N
1458546955.8,286046995.6,N
1458546975.6,286046995.8,N
1458546995.5,286046992.1,Y
1458547015.3,286046994.5,P
1458547035.1,286046992.1,N
1458547055.9,286046990.2,N
1458547075.7,286046994.4,N
1458547095.5,286046992.0,N
1458547115.4,286046990.9,N
1458547135.2,286046994.3,N
1458547155.0,286046991.9,N
1458547155.9,286046991.9,N
1458547175.8,286046993.1,N
1458547195.6,286046994.8,N
