#timestamp,LO_Frequency,Hit 
1505606415.1,286047004.2,N
1505606435.9,286047005.5,N
1505606455.7,286047004.9,N
1505606475.5,286047005.5,N
1505606495.3,286047003.8,N
1505606515.2,286047001.7,N
1505606535.0,286047003.8,N
1505606535.9,286047003.8,N
1505606555.7,286047002.4,N
1505606575.6,286047002.6,N
1505606595.4,286047000.0,N
1505606615.2,286046999.1,N
1505606635.1,286046997.8,N
1505606636.0,286046997.8,N
1505606655.8,286047001.0,N
1505606675.6,286046996.1,N
1505606695.5,286046993.8,N
1505606715.3,286046992.7,N
1505606735.1,286046988.7,N
1505606755.9,286046991.5,N
1505606775.7,286046992.0,N
1505606795.5,286046990.5,N
1505606815.3,286046991.5,N
1505606835.2,286046987.7,N
1505606855.0,286046989.0,N
1505606855.9,286046989.0,N
1505606875.7,286046992.4,N
1505606895.6,286046995.5,N
1505606915.4,286046992.8,N
1505606935.2,286046989.1,N
1505606955.1,286046989.7,N
1505606956.0,286046989.7,N
1505606975.8,286046992.8,N
1505606995.6,286046991.3,N
1505607015.5,286046991.4,N
1505607035.3,286046989.9,N
1505607055.1,286046992.1,N
1505607075.9,286046994.3,N
1505607095.7,286046997.9,N
1505607115.5,286046997.5,N
1505607135.3,286046997.1,N
1505607155.2,286046995.2,N
1505607175.0,286046994.4,N
1505607175.9,286046994.4,N
1505607195.7,286046993.0,N
1505607215.6,286046993.2,N
1505607235.4,286046989.2,P
1505607255.3,286046997.5,N
1505607275.1,286046995.3,N
1505607276.0,286046995.3,N
1505607295.8,286046995.6,N
1505607315.7,286046997.3,N
1505607335.5,286046998.4,N
1505607355.3,286046999.4,N
1505607375.1,286046997.0,N
1505607395.9,286046999.6,N
1505607415.7,286047003.8,N
1505607435.5,286047003.0,N
1505607455.4,286047004.0,N
1505607475.2,286047000.8,N
1505607495.0,286046999.7,N
1505607495.9,286046999.7,N
1505607515.8,286046998.5,N
1505607535.6,286046996.5,N
1505607555.4,286046996.6,N
1505607575.3,286046997.7,N
1505607595.1,286046998.9,N
1505607596.0,286046998.9,N
1505607615.8,286046997.4,N
1505607635.7,286046995.6,N
1505607655.5,286046997.9,N
1505607675.3,286046993.8,N
1505607695.1,286046996.9,N
1505607715.9,286046997.5,N
1505607735.7,286046994.4,N
1505607755.5,286046994.3,N
1505607775.4,286046992.1,N
1505607795.2,286046992.2,N
1505607815.0,286046992.4,N
1505607815.9,286046992.4,N
1505607835.8,286046991.9,N
1505607855.6,286046994.3,N
1505607875.4,286046997.9,N
1505607895.3,286046994.4,N
1505607915.1,286046989.4,P
1505607935.8,286046992.0,N
1505607955.7,286046995.8,N
1505607975.5,286046991.9,N
1505607995.3,286046994.1,N
1505608015.2,286046992.0,P
1505608035.9,286046999.3,N
1505608055.7,286046998.4,N
1505608075.6,286047002.1,N
1505608095.4,286047004.4,N
1505608115.2,286047000.3,N
1505608135.1,286047000.1,N
1505608136.0,286047000.1,N
1505608155.8,286047000.3,N
1505608175.6,286047002.4,N
1505608195.5,286047000.5,N
1505608215.3,286047000.6,N
1505608235.1,286047002.5,N
1505608255.9,286047002.1,N
1505608275.7,286047000.1,N
1505608295.5,286047001.7,N
1505608315.3,286047007.0,N
1505608335.2,286047006.4,N
1505608355.0,286047009.1,N
1505608355.9,286047009.1,N
1505608375.7,286047004.7,N
1505608395.6,286047004.5,N
1505608415.4,286047013.6,P
1505608435.2,286047011.7,N
1505608455.1,286047009.7,N
1505608456.0,286047009.7,N
1505608475.8,286047010.9,N
1505608495.7,286047015.8,P
1505608515.5,286047008.8,N
1505608535.3,286047007.3,N
1505608555.1,286047005.1,N
1505608575.9,286047003.2,N
1505608595.7,286047004.5,N
1505608615.5,286047007.8,N
1505608635.4,286047012.4,P
1505608655.2,286047002.3,N
1505608675.0,286046999.3,N
1505608676.0,286046999.3,N
1505608695.8,286046998.2,N
1505608715.6,286047000.4,N
1505608735.4,286047004.3,N
1505608755.3,286047004.3,N
1505608775.1,286047001.6,N
1505608795.8,286047002.2,N
1505608815.7,286047003.7,N
1505608835.5,286047004.1,N
1505608855.3,286047001.9,N
1505608875.2,286047002.3,N
1505608895.9,286046999.8,N
1505608915.7,286047003.9,N
1505608935.6,286047002.9,N
1505608955.4,286047001.8,N
1505608975.2,286047001.9,N
1505608995.0,286047001.5,N
1505608995.9,286047001.5,N
1505609015.8,286047002.2,N
1505609035.6,286047002.5,N
1505609055.4,286046996.6,N
1505609075.3,286046998.5,N
1505609095.1,286047002.4,N
1505609115.8,286046997.1,N
1505609135.7,286046995.2,N
1505609155.5,286046995.2,N
1505609175.3,286047000.0,N
1505609195.2,286046998.3,N
1505609215.9,286046997.1,N
1505609235.7,286046995.7,N
1505609255.6,286046995.4,N
1505609275.4,286046997.1,N
1505609295.2,286046998.1,N
1505609315.0,286047000.3,N
1505609316.0,286047000.3,N
1505609335.8,286046998.7,N
1505609355.6,286046999.8,N
1505609375.4,286047000.9,N
1505609395.3,286047000.4,N
1505609415.1,286047006.0,N
1505609435.8,286047004.3,N
1505609455.7,286047000.1,N
1505609475.5,286047002.6,N
1505609495.3,286046999.8,N
1505609515.2,286047000.9,N
1505609535.9,286046999.6,N
1505609555.7,286046998.0,N
1505609575.6,286046993.5,N
1505609595.4,286046996.9,N
1505609615.2,286047000.2,N
1505609635.1,286047005.0,N
1505609636.0,286047005.0,N
1505609655.8,286047000.1,N
1505609675.6,286046996.8,N
1505609695.5,286046996.8,N
1505609715.3,286046997.1,N
1505609735.1,286046997.6,N
1505609755.8,286046997.8,N
1505609775.7,286046999.8,N
1505609795.5,286047001.3,N
1505609815.3,286047008.7,P
1505609835.2,286047008.7,N
1505609855.0,286047008.8,N
1505609855.9,286047008.8,N
1505609875.7,286047006.5,N
1505609895.6,286047006.4,N
1505609915.4,286047003.6,N
1505609935.2,286047002.4,N
1505609955.1,286047007.6,N
1505609956.0,286047007.6,N
1505609975.8,286047007.9,N
1505609995.6,286047004.6,N
