#timestamp,LO_Frequency,Hit,StdDev 
1522771215.7,286047000.8,P
1522771235.5,286046999.8,N
1522771255.4,286047002.5,N
1522771275.2,286047001.6,N
1522771295.0,286047002.6,N
1522771295.9,286047002.6,N
1522771315.8,286046999.9,N
1522771335.6,286047001.0,N
1522771355.5,286047001.0,N
1522771375.3,286046998.2,N
1522771395.1,286047002.5,N
1522771415.9,286047002.7,N
1522771435.7,286047002.3,N
1522771455.5,286047002.7,N
1522771475.4,286047000.3,N
1522771495.2,286047000.3,N
1522771515.1,286047000.0,N
1522771516.0,286047000.0,N
1522771535.8,286047002.4,N
1522771555.6,286047002.2,N
1522771575.5,286047001.4,N
1522771595.3,286047000.7,N
1522771615.2,286047002.7,N
1522771665.9,286046998.4,E
1522771675.8,286047000.7,N
1522771695.7,286046999.7,P
1522771715.5,286047002.7,P
1522771735.4,286047001.5,N
1522771755.2,286047004.2,Y
1522771775.0,286047001.6,P
1522771775.9,286047001.6,P
1522771795.8,286046999.7,N
1522771815.6,286047000.9,N
1522771835.5,286047002.8,Y
1522771855.3,286047001.1,P
1522771875.1,286046998.6,P
1522771895.9,286046998.3,N
1522771915.7,286047000.7,N
1522771935.5,286046999.7,N
1522771955.4,286046998.1,N
1522771975.2,286046999.3,N
1522771995.1,286046996.8,N
1522771996.0,286046996.8,N
1522772015.8,286046998.0,N
1522772035.6,286046997.8,N
1522772055.5,286046997.5,N
1522772075.3,286046997.7,N
1522772095.2,286046995.2,Y
1522772115.9,286046999.3,P
1522772135.7,286047001.2,P
1522772155.6,286047000.3,N
1522772175.4,286046999.7,N
1522772195.2,286047001.8,N
1522772215.1,286047001.8,N
1522772216.0,286047001.8,N
1522772235.8,286047004.1,Y
1522772255.7,286047004.1,P
1522772275.5,286047005.2,N
1522772295.3,286047005.0,N
1522772315.2,286047006.3,Y
1522772335.0,286047001.5,P
1522772335.9,286047001.5,N
1522772355.8,286047002.3,N
1522772375.6,286047002.0,N
1522772395.4,286047002.4,N
1522772415.3,286047002.7,Y
1522772435.1,286047000.6,P
1522772455.9,286047000.7,N
1522772475.7,286046998.1,N
1522772495.5,286047000.2,N
1522772515.4,286047002.0,N
1522772535.2,286047001.6,N
1522772555.0,286047001.8,N
1522772555.9,286047001.8,N
1522772575.8,286047002.3,N
1522772595.6,286047002.6,N
1522772615.5,286047002.0,N
1522772635.3,286047002.0,N
1522772655.1,286047002.0,N
1522772675.9,286047001.3,N
1522772695.7,286047001.5,N
1522772715.6,286047001.6,N
1522772735.4,286047002.4,N
1522772755.2,286047002.2,N
1522772775.1,286047002.0,N
1522772776.0,286047002.0,N
1522772795.8,286047003.8,Y
1522772815.7,286047001.5,P
1522772835.5,286047001.8,P
1522772855.3,286047002.2,P
1522772875.2,286047002.8,Y
1522772895.0,286047000.6,P
1522772895.9,286047000.6,N
1522772915.7,286047000.9,N
1522772935.6,286047001.2,N
1522772955.4,286046998.1,Y
1522772975.3,286046997.3,P
1522772995.1,286046999.3,N
1522773015.8,286046996.5,N
1522773035.7,286046998.3,N
1522773055.5,286046998.4,N
1522773075.4,286046999.6,N
1522773095.2,286046996.6,N
1522773115.0,286046998.9,N
1522773115.9,286046998.9,N
1522773135.8,286047000.5,N
1522773155.6,286046999.7,N
1522773175.4,286047000.7,N
1522773195.3,286046999.8,N
1522773215.1,286047001.8,N
1522773235.9,286047001.7,N
1522773255.7,286046999.8,N
1522773275.5,286047000.1,N
1522773295.4,286046999.8,N
1522773315.2,286047002.6,N
1522773335.1,286047002.3,N
1522773336.0,286047002.3,N
1522773355.8,286047002.0,N
1522773375.6,286046999.9,N
1522773395.5,286046999.7,N
1522773415.3,286047001.9,N
1522773435.1,286047002.4,N
1522773455.9,286047000.1,N
1522773475.7,286047000.5,N
1522773495.6,286047000.3,N
1522773515.4,286047000.5,N
1522773535.2,286047001.0,N
1522773555.1,286047000.4,N
1522773556.0,286047000.4,N
1522773575.8,286047001.2,N
1522773595.7,286047000.7,N
1522773615.5,286046998.5,N
1522773635.3,286046998.1,N
1522773655.2,286047001.2,N
1522773675.0,286047001.2,N
1522773675.9,286047001.2,N
1522773695.8,286046998.6,N
1522773715.6,286047000.6,N
1522773735.4,286047002.8,N
1522773755.3,286047002.3,N
1522773775.1,286047003.9,Y
1522773795.8,286047001.8,P
1522773815.7,286047002.6,P
1522773835.5,286047000.4,N
1522773855.4,286047000.3,N
1522773875.2,286047002.8,Y
1522773895.0,286047000.7,P
1522773895.9,286047000.7,N
1522773915.8,286046998.7,P
1522773935.6,286046998.4,N
1522773955.5,286046998.9,N
1522773975.3,286046998.7,N
1522773995.1,286046999.3,N
1522774015.9,286046998.5,N
1522774035.7,286046998.5,N
1522774055.5,286046998.4,N
1522774075.4,286047000.8,N
1522774095.2,286047001.1,N
1522774115.1,286046998.3,N
1522774116.0,286046998.3,N
1522774135.8,286046999.0,N
1522774155.6,286046999.7,N
1522774175.5,286046999.8,N
1522774195.3,286046999.9,N
1522774215.1,286047002.1,N
1522774235.9,286047002.7,N
1522774255.7,286047001.3,N
1522774275.6,286047002.4,N
1522774295.4,286047000.5,N
1522774315.2,286046998.6,N
1522774335.1,286047001.2,N
1522774336.0,286047001.2,N
1522774355.8,286046998.6,N
1522774375.7,286047000.9,N
1522774395.5,286047000.0,N
1522774415.3,286046998.6,N
1522774435.2,286047000.8,N
1522774455.0,286047000.8,N
1522774455.9,286047000.8,N
1522774475.8,286046998.5,N
1522774495.6,286046999.0,N
1522774515.4,286046998.6,N
1522774535.3,286047000.9,N
1522774555.1,286046998.2,N
1522774575.8,286046999.3,N
1522774595.7,286046999.2,N
1522774615.5,286046999.3,N
1522774635.4,286046999.2,N
1522774655.2,286046998.7,N
1522774675.0,286046998.3,N
1522774675.9,286046998.3,N
1522774695.8,286046998.1,N
1522774715.6,286047000.3,N
1522774735.5,286047000.0,N
1522774755.3,286047000.9,N
1522774775.1,286047000.3,N
1522774795.9,286047002.1,N
