#timestamp,LO_Frequency,Hit,StdDev 
1637366415.8,286047005.6,N
1637366435.6,286047005.1,N
1637366455.5,286047005.2,N
1637366475.3,286047001.5,N
1637366495.1,286047003.6,N
1637366515.9,286047003.9,N
1637366535.7,286047001.5,N
1637366555.5,286047000.1,N
1637366575.4,286046998.6,N
1637366595.2,286046998.4,N
1637366615.1,286047001.2,N
1637366616.0,286047001.2,N
1637366635.8,286047000.4,N
1637366655.6,286046998.2,N
1637366675.5,286046998.4,N
1637366695.3,286046998.6,N
1637366715.1,286047000.9,N
1637366735.9,286047000.0,N
1637366755.7,286047000.0,N
1637366775.6,286046999.8,N
1637366795.4,286047002.5,N
1637366815.2,286047001.6,N
1637366835.1,286047002.4,N
1637366836.0,286047002.4,N
1637366855.8,286047000.2,N
1637366875.6,286047000.5,N
1637366895.5,286047000.1,N
1637366915.3,286046999.9,N
1637366935.2,286046998.5,N
1637366955.9,286046998.8,N
1637366975.7,286046998.4,N
1637366995.6,286046999.2,N
1637367015.4,286046997.1,N
1637367035.2,286046996.7,N
1637367055.1,286046998.2,N
1637367056.0,286046998.2,N
1637367075.8,286046998.4,N
1637367095.7,286046997.8,N
1637367115.5,286046997.8,N
1637367135.3,286046997.8,N
1637367155.2,286046997.8,N
1637367175.0,286046997.2,N
1637367175.9,286046997.2,N
1637367195.8,286046997.4,N
1637367215.6,286046997.2,N
1637367235.4,286046999.6,N
1637367255.3,286046998.3,N
1637367275.1,286046996.6,N
1637367295.8,286046996.5,N
1637367315.7,286046999.0,N
1637367335.5,286046996.9,N
1637367355.4,286046997.4,N
1637367375.2,286046997.7,N
1637367395.0,286046995.0,Y
1637367395.9,286046995.0,P
1637367415.8,286046996.5,N
1637367435.6,286046999.6,N
1637367455.5,286046997.0,N
1637367475.3,286046995.3,Y
1637367495.1,286047000.8,P
1637367515.9,286047000.9,N
1637367535.7,286047000.4,N
1637367555.6,286047000.0,N
1637367575.4,286046999.9,N
1637367595.2,286047002.8,N
1637367615.1,286047000.0,N
1637367616.0,286047000.0,N
1637367635.8,286047002.4,N
1637367655.6,286047002.3,N
1637367675.5,286047004.3,N
1637367695.3,286047003.6,N
1637367715.2,286047003.9,N
1637367735.9,286047001.5,N
1637367755.7,286047002.2,N
1637367775.6,286047002.6,N
1637367795.4,286047002.1,N
1637367815.2,286047002.2,N
1637367835.1,286047000.1,N
1637367836.0,286047000.1,N
1637367855.8,286047000.1,N
1637367875.7,286047000.9,N
1637367895.5,286047001.2,N
1637367915.3,286046998.2,N
1637367935.2,286046998.7,N
1637367955.0,286046998.2,N
1637367955.9,286046998.2,N
1637367975.7,286046998.3,N
1637367995.6,286046998.6,N
1637368015.4,286046998.9,N
1637368035.3,286046997.3,N
1637368055.1,286046999.6,N
1637368075.8,286046996.7,N
1637368095.7,286046996.7,N
1637368115.5,286046996.8,N
1637368135.4,286046999.2,N
1637368155.2,286046996.9,N
1637368175.0,286046996.9,N
1637368175.9,286046996.9,N
1637368195.8,286046998.7,N
1637368215.6,286046998.9,N
1637368235.5,286046999.0,N
1637368255.3,286046998.5,N
1637368275.1,286046998.4,N
1637368295.2,286046998.1,N
1637368315.0,286046999.6,N
1637368315.9,286046999.6,N
1637368335.8,286046998.8,N
1637368355.6,286046999.4,N
1637368375.4,286046997.1,N
1637368395.3,286046995.0,Y
1637368415.1,286046999.1,P
1637368435.8,286046999.4,N
1637368455.7,286046998.2,P
1637368475.5,286047000.8,N
1637368495.4,286046998.7,N
1637368515.2,286046996.5,Y
1637368535.0,286046998.3,P
1637368535.9,286046998.3,P
1637368555.8,286046998.4,P
1637368575.6,286046998.9,Y
1637368595.5,286047001.0,P
1637368615.3,286046998.7,N
1637368635.1,286046999.3,N
1637368655.9,286046998.9,N
1637368675.7,286046998.3,N
1637368695.5,286046999.4,N
1637368715.4,286046999.1,N
1637368735.2,286046998.4,N
1637368755.0,286046999.5,N
1637368756.0,286046999.5,N
1637368775.8,286046999.5,N
1637368795.6,286046996.7,Y
1637368815.5,286046998.1,P
1637368835.3,286047001.0,N
1637368855.1,286047000.9,N
1637368875.9,286047000.8,N
1637368895.7,286047000.4,N
1637368915.6,286047000.1,N
1637368935.4,286047000.8,N
1637368955.2,286046999.7,N
1637368975.1,286047000.5,N
1637368976.0,286047000.5,N
1637368995.8,286047000.6,N
1637369015.6,286047000.7,N
1637369035.5,286046998.6,N
1637369055.3,286046996.5,Y
1637369075.2,286046996.8,P
1637369095.9,286046996.5,N
1637369115.7,286046997.5,N
1637369135.6,286046994.9,Y
1637369155.4,286046998.2,P
1637369175.2,286046998.7,P
1637369195.1,286047000.4,N
1637369196.0,286047000.4,N
1637369215.8,286047000.7,N
1637369235.7,286046998.4,N
1637369255.5,286047000.5,N
1637369275.3,286047000.4,N
1637369295.2,286046999.7,N
1637369315.0,286046998.3,N
1637369315.9,286046998.3,N
1637369335.8,286046999.6,N
1637369355.6,286046999.2,N
1637369375.4,286046995.0,Y
1637369395.3,286046996.7,P
1637369415.1,286046999.6,N
1637369435.9,286046998.8,N
1637369485.7,286046998.7,E
1637369495.6,286047000.9,N
1637369515.5,286047000.1,P
1637369535.3,286047000.0,N
1637369555.2,286047002.6,Y
1637369575.9,286047000.8,P
1637369595.8,286047000.0,N
1637369615.6,286047001.6,P
1637369635.4,286047001.8,N
1637369655.3,286047002.1,N
1637369675.1,286046998.2,N
1637369695.8,286047000.7,N
1637369715.7,286046998.5,N
1637369735.5,286047002.6,N
1637369755.4,286047002.8,N
1637369775.2,286047000.4,N
1637369795.0,286047000.7,N
1637369795.9,286047000.7,N
1637369815.8,286047001.1,N
1637369835.6,286047000.5,N
1637369855.4,286047000.5,N
1637369875.3,286047002.7,N
1637369895.1,286047001.7,N
1637369915.9,286047001.3,N
1637369935.7,286047003.8,Y
1637369955.5,286047001.9,P
1637369975.4,286047000.3,N
1637369995.2,286047001.9,N
