#timestamp,LO_Frequency,Hit,StdDev 
1614157215.0,286046999.8,P
1614157215.9,286046999.8,N
1614157235.8,286047000.2,N
1614157255.6,286047001.0,Y
1614157275.4,286047002.5,P
1614157295.3,286047000.4,N
1614157315.1,286047000.0,N
1614157335.8,286046999.7,N
1614157355.7,286047000.2,N
1614157375.5,286047000.1,N
1614157395.4,286047000.4,N
1614157415.2,286046999.8,N
1614157435.0,286047002.3,N
1614157435.9,286047002.3,N
1614157455.8,286047002.6,N
1614157475.6,286047002.5,N
1614157495.5,286047002.6,N
1614157515.3,286047002.8,N
1614157535.1,286047002.7,N
1614157555.9,286046999.7,N
1614157575.7,286047001.8,N
1614157595.6,286047002.7,N
1614157615.4,286047002.8,N
1614157635.2,286047002.3,N
1614157655.1,286046999.8,N
1614157656.0,286046999.8,N
1614157675.8,286047002.5,N
1614157695.6,286047002.5,N
1614157715.5,286047001.4,N
1614157735.3,286047001.9,N
1614157755.2,286047004.2,Y
1614157775.9,286047002.7,P
1614157795.7,286047001.0,N
1614157815.6,286046999.7,N
1614157835.4,286047000.4,N
1614157855.2,286047000.7,N
1614157875.1,286046998.1,N
1614157876.0,286046998.1,N
1614157895.8,286047001.0,N
1614157915.7,286047000.1,N
1614157935.5,286047002.4,N
1614157955.3,286047002.4,N
1614157975.2,286047000.0,N
1614157995.0,286046999.9,N
1614157995.9,286046999.9,N
1614158015.8,286047000.3,N
1614158035.6,286047000.1,N
1614158055.4,286047002.8,N
1614158075.3,286047000.7,N
1614158095.1,286047001.0,N
1614158115.8,286046998.2,N
1614158135.7,286046999.0,N
1614158155.5,286046998.4,N
1614158175.4,286046998.3,N
1614158195.2,286046998.7,N
1614158215.0,286046999.6,N
1614158215.9,286046999.6,N
1614158235.8,286046999.6,N
1614158255.6,286046997.2,N
1614158275.5,286046997.0,N
1614158295.3,286046996.5,N
1614158315.1,286046999.0,N
1614158335.9,286046999.5,N
1614158355.7,286046996.7,N
1614158375.5,286046997.0,N
1614158395.4,286046996.6,N
1614158415.2,286046996.7,N
1614158435.1,286046997.3,N
1614158436.0,286046997.3,N
1614158455.8,286046997.0,N
1614158475.6,286046997.0,N
1614158495.5,286046997.0,N
1614158515.3,286046997.7,N
1614158535.2,286046999.1,N
1614158555.9,286046996.9,N
1614158575.7,286046999.0,N
1614158595.6,286046998.7,N
1614158615.4,286046998.4,N
1614158635.2,286046998.7,N
1614158655.1,286046998.9,N
1614158656.0,286046998.9,N
1614158675.8,286046998.6,N
1614158695.7,286046998.5,N
1614158715.5,286046998.3,N
1614158735.3,286046998.6,N
1614158755.2,286047000.9,N
1614158775.0,286046998.3,N
1614158775.9,286046998.3,N
1614158795.8,286046998.4,N
1614158815.6,286046999.0,N
1614158835.4,286046998.9,N
1614158855.3,286046998.1,N
1614158875.1,286046998.2,N
1614158895.8,286046998.9,N
1614158915.7,286046999.6,N
1614158935.5,286046999.0,N
1614158955.4,286046998.9,N
1614158975.2,286046998.8,N
1614158995.0,286046998.2,N
1614158995.9,286046998.2,N
1614159015.8,286046998.6,N
1614159035.6,286047000.8,N
1614159055.5,286046998.4,N
1614159075.3,286046998.9,N
1614159095.1,286046998.4,N
1614159115.9,286046998.2,N
1614159135.7,286047001.1,N
1614159155.5,286046998.1,N
1614159175.4,286047001.1,N
1614159195.2,286046998.6,N
1614159215.1,286046998.3,N
1614159216.0,286046998.3,N
1614159235.8,286046998.1,N
1614159255.6,286047001.2,N
1614159275.5,286046998.5,N
1614159295.3,286047000.8,N
1614159315.1,286047000.8,N
1614159335.9,286046998.3,N
1614159355.7,286047000.9,N
1614159375.6,286047000.8,N
1614159395.4,286046998.4,N
1614159415.2,286047001.1,N
1614159435.1,286046998.5,N
1614159436.0,286046998.5,N
1614159455.8,286047001.0,N
1614159475.7,286047000.9,N
1614159495.5,286047000.7,N
1614159515.3,286046998.2,N
1614159535.2,286046998.5,N
1614159555.0,286047000.5,N
1614159555.9,286047000.5,N
1614159575.7,286047001.0,N
1614159595.6,286047000.7,N
1614159615.4,286046998.1,N
1614159635.3,286046998.3,N
1614159655.1,286047001.2,N
1614159656.0,286047001.2,N
1614159675.8,286047000.7,N
1614159695.7,286047000.5,N
1614159715.5,286047000.3,N
1614159735.3,286047000.5,N
1614159755.2,286047000.4,N
1614159775.0,286047002.8,N
1614159775.9,286047002.8,N
1614159795.8,286046999.8,N
1614159815.6,286047002.5,N
1614159835.4,286047002.1,N
1614159855.3,286047002.3,N
1614159875.1,286047002.2,N
1614159895.9,286047002.2,N
1614159915.7,286047002.3,N
1614159935.5,286047000.1,N
1614159955.4,286047002.4,N
1614159975.2,286047002.0,N
1614159995.0,286047002.0,N
1614159995.9,286047002.0,N
1614160015.8,286047002.8,N
1614160035.6,286047002.6,N
1614160055.5,286046999.7,N
1614160075.3,286047000.3,N
1614160095.1,286046999.7,N
1614160115.9,286047002.4,N
1614160135.7,286047000.0,N
1614160155.5,286046999.9,N
1614160175.4,286047002.2,N
1614160195.2,286047002.0,N
1614160215.1,286047002.6,N
1614160216.0,286047002.6,N
1614160235.8,286047001.6,N
1614160255.6,286047002.7,N
1614160275.5,286047002.2,N
1614160295.3,286047001.5,N
1614160315.2,286047001.6,N
1614160335.9,286047002.4,N
1614160355.7,286047002.5,N
1614160375.6,286047002.5,N
1614160395.4,286047001.8,N
1614160415.2,286047001.6,N
1614160435.1,286047002.0,N
1614160436.0,286047002.0,N
1614160455.8,286047002.0,N
1614160475.7,286047002.2,N
1614160495.5,286047002.4,N
1614160515.3,286047002.8,Y
1614160535.2,286047000.5,P
1614160555.0,286047001.0,N
1614160555.9,286047001.0,N
1614160575.7,286047001.0,N
1614160595.6,286047001.1,N
1614160615.4,286046998.6,Y
1614160635.3,286046999.5,P
1614160655.1,286046999.6,N
1614160675.8,286046999.6,N
1614160695.7,286046999.4,N
1614160715.5,286046998.6,N
1614160735.4,286047001.1,N
1614160755.2,286046998.2,N
1614160775.0,286046998.6,N
1614160775.9,286046998.6,N
1614160795.8,286046999.4,N
