#timestamp,LO_Frequency,Hit,StdDev 
1569096015.2,286047002.7,N
1569096035.0,286047002.0,N
1569096035.9,286047002.0,N
1569096055.8,286046999.7,N
1569096075.6,286047002.3,N
1569096095.4,286047002.0,N
1569096115.3,286047001.8,N
1569096135.1,286047000.1,N
1569096155.9,286047001.6,N
1569096175.7,286047004.1,Y
1569096195.5,286047003.1,P
1569096215.4,286047003.5,P
1569096235.2,286047004.2,P
1569096255.0,286047001.8,N
1569096256.0,286047001.8,N
1569096275.8,286047000.1,N
1569096295.6,286047001.2,N
1569096315.5,286046998.5,N
1569096335.3,286047001.1,N
1569096355.1,286047001.5,N
1569096375.9,286047003.8,N
1569096395.7,286047001.5,N
1569096415.6,286047001.5,N
1569096435.4,286047002.8,N
1569096455.2,286047002.4,N
1569096475.1,286047000.2,N
1569096476.0,286047000.2,N
1569096495.8,286047000.0,N
1569096515.6,286047001.2,N
1569096535.5,286046999.8,N
1569096555.3,286047002.4,N
1569096575.2,286047002.6,N
1569096595.9,286047002.5,N
1569096615.7,286047000.1,N
1569096635.6,286047002.6,N
1569096655.4,286047000.2,N
1569096675.2,286047000.6,N
1569096695.1,286047000.4,N
1569096696.0,286047000.4,N
1569096715.8,286046999.8,N
1569096735.7,286047002.7,N
1569096755.5,286047000.2,N
1569096775.3,286047000.7,N
1569096795.2,286046999.9,N
1569096815.0,286046999.7,N
1569096815.9,286046999.7,N
1569096835.8,286047002.4,N
1569096855.6,286047004.1,Y
1569096875.4,286047003.0,P
1569096895.3,286047004.1,P
1569096915.1,286047001.8,N
1569096935.9,286047003.1,N
1569096955.7,286047004.2,Y
1569096975.5,286047000.8,P
1569096995.4,286047002.8,P
1569097015.2,286047001.3,N
1569097035.0,286047003.8,Y
1569097036.0,286047003.8,P
1569097055.8,286047002.5,N
1569097075.6,286047004.0,P
1569097095.5,286047003.2,Y
1569097115.3,286046999.9,P
1569097135.1,286047000.8,N
1569097155.9,286046998.1,N
1569097175.7,286046998.3,N
1569097195.6,286046999.4,N
1569097215.4,286046998.5,N
1569097235.2,286047000.8,N
1569097255.1,286046998.1,N
1569097256.0,286046998.1,N
1569097275.8,286046998.1,N
1569097295.7,286046998.6,N
1569097315.5,286046998.4,N
1569097335.3,286046997.1,N
1569097355.2,286046995.3,Y
1569097375.0,286046996.6,P
1569097375.9,286046996.6,N
1569097395.8,286046996.9,N
1569097415.6,286046999.6,N
1569097435.4,286046998.7,N
1569097455.3,286046996.6,N
1569097475.1,286046997.1,N
1569097495.8,286046997.8,N
1569097515.7,286046995.4,Y
1569097535.5,286046998.2,P
1569097555.4,286046999.3,N
1569097575.6,286046998.8,N
1569097595.4,286046998.4,N
1569097615.2,286046999.0,N
1569097635.1,286046998.3,Y
1569097636.0,286046998.3,P
1569097655.8,286046999.3,P
1569097675.7,286046999.2,N
1569097695.5,286046998.7,Y
1569097715.3,286047000.8,P
1569097735.2,286047000.4,N
1569097755.0,286047000.5,N
1569097755.9,286047000.5,N
1569097775.8,286047000.8,N
1569097795.6,286046998.1,N
1569097815.4,286046998.5,N
1569097835.3,286046999.4,N
1569097855.1,286046997.3,N
1569097875.8,286046997.1,N
1569097895.7,286046999.4,N
1569097915.5,286046999.1,N
1569097935.4,286046997.2,N
1569097955.2,286046996.3,N
1569097975.0,286046993.5,Y
1569097975.9,286046993.5,P
1569097995.8,286046995.6,N
1569098015.6,286046996.7,N
1569098035.5,286046997.0,N
1569098055.3,286046997.3,N
1569098075.1,286046996.9,N
1569098095.9,286046999.2,N
1569098115.7,286046999.5,N
1569098135.5,286046997.0,N
1569098155.4,286046997.5,N
1569098175.2,286046996.7,N
1569098195.1,286046997.1,N
1569098196.0,286046997.1,N
1569098215.8,286046997.1,N
1569098235.6,286046996.9,N
1569098255.5,286046997.5,N
1569098275.3,286046996.0,Y
1569098295.2,286046997.2,P
1569098315.9,286046997.3,P
1569098335.7,286046995.1,P
1569098355.6,286046995.7,Y
1569098375.4,286046998.3,P
1569098395.3,286047000.6,N
1569098415.1,286047000.2,N
1569098416.0,286047000.2,N
1569098435.8,286047000.3,N
1569098455.7,286047002.2,N
1569098475.5,286047001.3,N
1569098495.4,286047003.1,N
1569098515.2,286047002.2,N
1569098535.0,286047001.5,N
1569098535.9,286047001.5,N
1569098555.8,286047003.8,N
1569098575.6,286047003.2,N
1569098595.4,286047001.4,N
1569098615.3,286047002.5,N
1569098635.1,286047002.4,N
1569098655.9,286047000.5,N
1569098675.7,286046999.8,N
1569098695.5,286046999.8,N
1569098715.4,286047002.1,N
1569098735.2,286047002.4,N
1569098755.0,286047002.6,N
1569098756.0,286047002.6,N
1569098775.8,286047002.5,N
1569098795.6,286047002.4,N
1569098815.5,286047002.7,N
1569098835.3,286047001.4,N
1569098855.1,286047003.6,N
1569098875.9,286047003.5,N
1569098895.7,286047004.4,N
1569098915.6,286047002.0,N
1569098935.4,286047001.4,N
1569098955.2,286047003.4,N
1569098975.1,286047004.5,Y
1569098976.0,286047004.5,P
1569098995.8,286047001.3,N
1569099015.6,286047001.6,N
1569099035.5,286047002.0,N
1569099055.3,286047001.3,N
1569099075.2,286047001.7,N
1569099095.9,286047004.0,Y
1569099115.7,286047000.1,P
1569099135.6,286046999.7,N
1569099155.4,286047002.1,N
1569099175.3,286047002.3,N
1569099195.1,286047000.5,N
1569099215.8,286046998.6,N
1569099235.7,286046999.8,N
1569099255.5,286047002.3,N
1569099275.4,286047001.1,N
1569099295.2,286046999.8,N
1569099315.0,286047002.8,N
1569099315.9,286047002.8,N
1569099335.8,286047002.4,N
1569099355.6,286047000.5,N
1569099375.4,286046998.2,N
1569099395.3,286047000.2,N
1569099415.1,286047002.4,N
1569099435.9,286046999.8,N
1569099455.7,286047001.5,N
1569099475.5,286047001.3,N
1569099495.4,286047002.2,N
1569099515.2,286047002.4,N
1569099535.0,286047002.4,N
1569099536.0,286047002.4,N
1569099555.8,286047000.2,N
1569099575.6,286047000.5,N
1569099595.5,286046998.7,N
