#timestamp,LO_Frequency,Hit 
1502370015.6,286047009.1,P
1502370035.4,286046997.3,P
1502370055.3,286046995.0,N
1502370075.1,286046997.9,N
1502370076.0,286046997.9,N
1502370095.8,286046997.1,N
1502370115.7,286046998.0,N
1502370135.5,286046994.9,N
1502370155.3,286046993.5,N
1502370175.1,286046994.3,N
1502370195.9,286046994.8,N
1502370215.7,286046992.3,N
1502370235.5,286046992.3,N
1502370255.4,286046991.0,N
1502370275.2,286046991.8,N
1502370295.0,286046994.3,N
1502370295.9,286046994.3,N
1502370315.8,286046993.0,N
1502370335.6,286046988.6,N
1502370355.4,286046987.5,N
1502370375.3,286046986.4,N
1502370395.1,286046983.9,N
1502370396.0,286046983.9,N
1502370415.8,286046989.5,N
1502370435.7,286046986.3,N
1502370455.5,286046982.1,N
1502370475.3,286046985.1,N
1502370495.2,286046983.7,N
1502370515.9,286046984.8,N
1502370535.7,286046982.5,N
1502370555.6,286046982.5,N
1502370575.4,286046983.3,P
1502370595.2,286046992.8,N
1502370615.1,286046991.6,N
1502370616.0,286046991.6,N
1502370635.8,286046990.9,N
1502370655.6,286046991.1,N
1502370675.5,286046990.4,P
1502370695.3,286047003.9,P
1502370715.1,286047002.0,N
1502370735.9,286047002.1,N
1502370755.7,286047005.8,N
1502370775.5,286047001.5,N
1502370795.4,286047002.4,N
1502370815.2,286047001.8,N
1502370835.0,286047003.6,N
1502370835.9,286047003.6,N
1502370855.8,286047003.3,N
1502370875.6,286047005.3,N
1502370895.4,286047005.1,N
1502370915.2,286047002.9,N
1502370935.1,286047004.6,N
1502370936.0,286047004.6,N
1502370955.8,286047008.9,N
1502370975.6,286047008.2,N
1502370995.5,286047008.4,N
1502371015.3,286047007.9,N
1502371035.1,286047008.5,N
1502371055.9,286047010.3,N
1502371075.7,286047007.9,N
1502371095.5,286047008.7,N
1502371115.4,286047009.0,N
1502371135.2,286047006.9,N
1502371155.0,286047006.9,N
1502371155.9,286047006.9,N
1502371175.8,286047005.8,N
1502371195.6,286047006.8,N
1502371215.4,286047010.5,N
1502371235.3,286047012.1,P
1502371255.1,286047003.4,N
1502371275.8,286047004.4,N
1502371295.7,286047002.6,N
1502371315.5,286047002.5,N
1502371335.4,286047001.7,N
1502371355.2,286046998.7,N
1502371375.0,286046997.5,N
1502371375.9,286046997.5,N
1502371395.8,286046996.1,N
1502371415.6,286046993.7,N
1502371435.4,286046996.8,N
1502371455.3,286046997.3,N
1502371475.1,286046998.0,N
1502371476.0,286046998.0,N
1502371495.8,286046998.9,N
1502371515.7,286046999.3,N
1502371535.5,286047002.4,N
1502371555.3,286046999.9,N
1502371575.2,286047001.9,N
1502371595.9,286047000.0,N
1502371615.7,286046997.2,N
1502371635.6,286046997.6,N
1502371655.4,286046998.1,N
1502371675.2,286046999.2,N
1502371695.0,286046999.0,N
1502371696.0,286046999.0,N
1502371715.8,286046996.5,N
1502371735.6,286047002.8,N
1502371755.4,286047001.6,N
1502371775.3,286047000.1,N
1502371795.1,286046995.4,N
1502371815.8,286046993.8,N
1502371835.7,286046992.7,P
1502371855.5,286046993.8,N
1502371875.3,286046996.2,N
1502371895.2,286046993.7,N
1502371915.0,286046997.0,N
1502371915.9,286046997.0,N
1502371935.7,286046999.7,N
1502371955.6,286047003.1,N
1502371975.4,286047006.3,N
1502371995.2,286047003.2,N
1502372015.1,286047005.2,N
1502372016.0,286047005.2,N
1502372035.8,286047005.6,N
1502372055.6,286047005.6,N
1502372075.5,286047002.5,N
1502372095.3,286047003.6,N
1502372115.1,286047005.5,N
1502372135.9,286047001.5,N
1502372155.7,286047006.6,N
1502372175.5,286047008.2,N
1502372195.3,286047009.4,N
1502372215.2,286047010.0,N
1502372235.0,286047009.9,N
1502372235.9,286047009.9,N
1502372255.7,286047011.7,N
1502372275.6,286047010.2,N
1502372295.4,286047006.5,N
1502372315.2,286047006.1,N
1502372335.1,286047005.2,N
1502372336.0,286047005.2,N
1502372355.8,286047004.5,N
1502372375.6,286047008.5,N
1502372395.5,286047006.8,N
1502372415.3,286047005.9,N
1502372435.1,286047001.7,N
1502372455.9,286047001.8,N
1502372475.7,286047001.6,N
1502372495.5,286047002.5,N
1502372515.4,286046999.5,N
1502372535.2,286046993.7,N
1502372555.0,286046991.3,N
1502372555.9,286046991.3,N
1502372575.8,286046989.7,N
1502372595.6,286046987.1,N
1502372615.4,286046983.9,N
1502372635.2,286046983.8,N
1502372655.1,286046985.5,N
1502372656.0,286046985.5,N
1502372675.8,286046990.0,N
1502372695.6,286046989.7,N
1502372715.5,286046985.3,N
1502372735.3,286046983.2,N
1502372755.1,286046982.0,N
1502372775.9,286046976.4,N
1502372795.7,286046974.7,N
1502372815.5,286046975.0,N
1502372835.4,286046972.6,N
1502372855.2,286046974.9,N
1502372875.0,286046975.4,N
1502372875.9,286046975.4,N
1502372895.8,286046974.7,N
1502372915.6,286046972.9,N
1502372935.4,286046975.4,N
1502372955.3,286046973.6,N
1502372975.1,286046974.0,N
1502372976.0,286046974.0,N
1502372995.8,286046973.3,P
1502373015.7,286046988.5,N
1502373035.5,286046995.7,N
1502373055.3,286046997.2,N
1502373075.2,286046996.8,N
1502373095.9,286046998.6,N
1502373115.7,286046999.2,N
1502373135.6,286046997.0,N
1502373155.4,286046995.0,N
1502373175.2,286046998.0,N
1502373195.0,286046995.0,N
1502373195.9,286046995.0,N
1502373215.8,286046999.5,N
1502373235.6,286046997.7,N
1502373255.4,286046997.1,N
1502373275.3,286046997.4,N
1502373295.1,286046999.4,N
1502373315.8,286046999.0,N
1502373335.7,286046999.4,N
1502373355.5,286046998.9,N
1502373375.3,286046998.9,N
1502373395.2,286046996.6,N
1502373415.9,286046996.6,N
1502373435.7,286046995.4,N
1502373455.6,286046997.9,N
1502373475.4,286046994.0,N
1502373495.2,286046993.2,N
1502373515.0,286046990.2,N
1502373515.9,286046990.2,N
1502373535.8,286046990.6,N
1502373555.6,286046992.8,N
1502373575.4,286046992.1,N
1502373595.3,286046996.2,N
