#timestamp,LO_Frequency,Hit,StdDev 
1650186015.4,286046995.6,Y
1650186035.2,286046999.1,P
1650186055.1,286046998.7,N
1650186056.0,286046998.7,N
1650186075.8,286046998.6,Y
1650186095.7,286047001.0,P
1650186115.5,286046998.9,N
1650186135.3,286046999.5,N
1650186155.2,286046998.8,N
1650186175.0,286046998.7,N
1650186175.9,286046998.7,N
1650186195.7,286046998.3,N
1650186215.6,286046996.6,Y
1650186235.4,286046999.0,P
1650186255.3,286046997.1,P
1650186275.1,286046999.1,N
1650186295.8,286046996.8,Y
1650186315.7,286046996.9,P
1650186335.5,286046995.6,P
1650186355.4,286046996.3,P
1650186375.2,286046994.8,Y
1650186395.0,286046998.0,P
1650186395.9,286046998.0,P
1650186415.8,286046997.6,P
1650186435.6,286046997.1,Y
1650186455.5,286046998.4,P
1650186475.3,286047000.8,N
1650186495.1,286047000.8,N
1650186515.9,286047001.0,N
1650186535.7,286047000.7,N
1650186555.5,286046999.9,N
1650186575.4,286047000.5,N
1650186595.2,286047000.4,N
1650186615.1,286046998.7,N
1650186616.0,286046998.7,N
1650186635.8,286046999.1,N
1650186655.6,286046996.7,Y
1650186675.5,286046998.5,P
1650186695.3,286047000.5,N
1650186715.1,286047000.6,N
1650186735.9,286047000.9,N
1650186755.7,286046998.6,N
1650186775.6,286046998.6,N
1650186795.4,286046997.1,N
1650186815.2,286046997.4,N
1650186835.1,286046997.9,N
1650186836.0,286046997.9,N
1650186855.8,286046995.1,Y
1650186875.7,286046997.2,P
1650186895.5,286046997.0,P
1650186915.3,286046999.5,N
1650186935.2,286046999.0,N
1650186955.9,286046998.7,N
1650186975.7,286046998.6,N
1650186995.6,286047000.3,N
1650187015.4,286046999.7,N
1650187035.3,286047003.9,Y
1650187055.1,286047005.1,P
1650187056.0,286047005.1,N
1650187075.8,286047003.7,N
1650187095.7,286047003.8,N
1650187115.5,286047004.3,N
1650187135.3,286047003.9,N
1650187155.2,286047002.6,N
1650187175.0,286047002.7,N
1650187175.9,286047002.7,N
1650187195.8,286047002.3,N
1650187215.6,286047002.2,N
1650187235.4,286047001.9,N
1650187255.3,286047000.4,N
1650187275.1,286047000.0,N
1650187295.8,286046999.8,N
1650187315.7,286047002.3,N
1650187335.5,286047002.6,N
1650187355.4,286047002.8,N
1650187375.2,286047002.5,N
1650187395.0,286047001.3,N
1650187395.9,286047001.3,N
1650187415.8,286047001.4,N
1650187435.6,286047002.1,N
1650187455.4,286047002.8,N
1650187475.3,286047002.8,N
1650187495.1,286047002.2,N
1650187515.9,286047002.1,N
1650187535.7,286047001.3,N
1650187555.5,286047001.6,N
1650187575.4,286047002.5,N
1650187595.2,286047001.5,N
1650187615.0,286047003.7,Y
1650187615.9,286047003.7,P
1650187635.8,286047002.2,P
1650187655.6,286047002.7,P
1650187675.5,286046999.7,N
1650187695.3,286047000.1,N
1650187715.1,286047003.7,N
1650187735.9,286047004.0,N
1650187755.7,286047002.1,N
1650187775.5,286047003.7,N
1650187795.4,286047003.5,N
1650187815.2,286047003.9,N
1650187835.1,286047002.2,N
1650187836.0,286047002.2,N
1650187855.8,286047002.6,N
1650187875.6,286046999.8,N
1650187895.5,286047002.2,N
1650187915.3,286046998.2,N
1650187935.1,286047000.8,N
1650187955.9,286046999.7,N
1650187975.7,286047001.3,N
1650187995.6,286047001.3,N
1650188015.4,286047004.3,N
1650188035.2,286047004.4,N
1650188055.1,286047002.0,N
1650188056.0,286047002.0,N
1650188075.8,286047003.7,N
1650188095.6,286047003.3,N
1650188115.5,286047003.7,N
1650188135.3,286047001.3,N
1650188155.2,286047003.3,N
1650188175.9,286047004.8,Y
1650188195.7,286047004.4,P
1650188215.6,286047004.3,P
1650188235.4,286047004.2,P
1650188255.2,286047003.2,Y
1650188275.1,286046998.3,P
1650188276.0,286046998.3,N
1650188295.8,286046998.8,N
1650188315.7,286047001.2,N
1650188335.5,286046998.2,N
1650188355.3,286046999.3,N
1650188375.2,286046998.0,N
1650188395.0,286046997.4,N
1650188395.9,286046997.4,N
1650188415.7,286046997.6,N
1650188435.6,286046999.2,N
1650188455.4,286046999.3,N
1650188475.3,286046998.8,N
1650188495.1,286046999.0,N
1650188496.0,286046999.0,N
1650188515.8,286046997.6,N
1650188535.7,286046997.3,N
1650188555.5,286046996.9,N
1650188575.3,286046998.9,N
1650188595.2,286046998.4,N
1650188615.0,286046998.8,N
1650188615.9,286046998.8,N
1650188635.8,286046999.2,N
1650188655.6,286046996.9,N
1650188675.4,286046997.8,N
1650188695.3,286046995.0,Y
1650188715.1,286046999.1,P
1650188735.9,286047001.2,P
1650188755.7,286046998.1,N
1650188775.5,286047000.6,N
1650188795.4,286047000.7,N
1650188815.2,286046999.7,N
1650188835.0,286046999.9,N
1650188835.9,286046999.9,N
1650188855.8,286047002.5,N
1650188875.6,286047001.4,N
1650188895.5,286047003.0,N
1650188915.3,286047004.8,Y
1650188935.1,286047006.4,P
1650188955.9,286047008.1,N
1650188975.7,286047009.8,N
1650188995.5,286047010.1,N
1650189015.4,286047009.0,N
1650189035.2,286047007.8,N
1650189055.1,286047009.5,Y
1650189056.0,286047009.5,P
1650189075.8,286047003.3,P
1650189095.6,286047003.1,N
1650189115.5,286047003.9,N
1650189135.3,286047003.7,N
1650189155.2,286047003.9,N
1650189175.9,286047000.4,N
1650189195.7,286046999.2,N
1650189215.6,286046997.9,N
1650189235.4,286046995.7,N
1650189255.2,286046997.9,N
1650189275.1,286046994.3,N
1650189276.0,286046994.3,N
1650189295.8,286046994.5,N
1650189315.7,286046993.9,N
1650189335.5,286046995.8,N
1650189355.3,286046995.6,N
1650189375.2,286046996.3,N
1650189395.0,286046995.7,N
1650189395.9,286046995.7,N
1650189415.7,286046995.8,N
1650189435.6,286046995.3,N
1650189455.4,286046995.4,N
1650189475.3,286046995.2,N
1650189495.1,286046995.7,N
1650189496.0,286046995.7,N
1650189515.8,286046996.4,N
1650189535.7,286046996.1,N
1650189555.5,286046997.4,N
1650189575.3,286046998.5,N
1650189595.2,286046996.6,N
