#timestamp,LO_Frequency,Hit,StdDev 
1515470415.2,286046999.3,N
1515470435.0,286046999.6,N
1515470466.0,286046997.6,E
1515470475.9,286046999.6,N
1515470495.7,286046998.3,P
1515470515.6,286046999.1,N
1515470535.4,286046999.6,N
1515470555.3,286046997.1,Y
1515470575.1,286046997.3,P
1515470576.0,286046997.3,N
1515470595.8,286046996.7,P
1515470615.7,286046997.0,Y
1515470635.5,286046998.5,P
1515470655.3,286046999.0,N
1515470675.2,286047000.2,N
1515470695.0,286046998.2,N
1515470695.9,286046998.2,N
1515470715.8,286047001.2,N
1515470735.6,286046998.9,N
1515470755.4,286046999.5,N
1515470775.3,286046999.2,N
1515470795.1,286046998.4,N
1515470815.9,286046999.2,N
1515470835.7,286046999.5,N
1515470855.5,286046997.4,N
1515470875.4,286046998.0,N
1515470895.2,286046997.3,N
1515470915.0,286046998.0,N
1515470915.9,286046998.0,N
1515470935.8,286046996.0,Y
1515470955.6,286046998.0,P
1515470975.5,286046997.1,P
1515470995.3,286046995.0,P
1515471015.1,286046994.9,Y
1515471035.9,286046998.4,P
1515471055.7,286046998.5,N
1515471075.5,286046998.5,N
1515471095.4,286046998.3,Y
1515471115.2,286047000.4,P
1515471135.1,286047002.4,N
1515471136.0,286047002.4,N
1515471155.8,286047000.2,N
1515471175.6,286046999.8,N
1515471195.5,286047002.6,N
1515471215.3,286047001.4,N
1515471235.1,286047002.8,N
1515471255.9,286047000.1,N
1515471275.7,286046999.9,N
1515471295.6,286047001.0,N
1515471315.4,286047000.7,N
1515471335.2,286046998.3,N
1515471355.1,286046998.6,N
1515471356.0,286046998.6,N
1515471375.8,286046998.3,N
1515471395.7,286046999.0,N
1515471415.5,286046998.7,N
1515471435.3,286047001.1,N
1515471455.2,286047000.7,N
1515471475.9,286047001.1,N
1515471495.7,286047001.0,N
1515471515.6,286047001.2,N
1515471535.4,286047000.6,N
1515471555.3,286047001.0,N
1515471575.1,286047000.8,N
1515471576.0,286047000.8,N
1515471595.8,286046998.9,N
1515471615.7,286046999.3,N
1515471635.5,286046999.6,N
1515471655.4,286046998.6,N
1515471675.2,286046998.6,N
1515471695.0,286046999.0,N
1515471695.9,286046999.0,N
1515471715.8,286046998.7,N
1515471735.6,286046996.6,N
1515471755.4,286046999.1,N
1515471775.3,286046998.7,N
1515471795.1,286046998.6,N
1515471815.9,286046998.7,N
1515471835.7,286046998.8,N
1515471855.5,286046999.5,N
1515471875.4,286046998.9,N
1515471895.2,286046999.0,N
1515471915.0,286046996.6,Y
1515471916.0,286046996.6,P
1515471935.8,286046998.1,N
1515471955.6,286046999.5,N
1515471975.5,286046999.4,N
1515471995.3,286046997.1,N
1515472015.1,286046998.9,N
1515472035.9,286046996.5,Y
1515472055.7,286047000.9,P
1515472075.6,286046998.2,N
1515472095.4,286046998.3,N
1515472115.2,286046998.1,N
1515472135.1,286047000.5,N
1515472136.0,286047000.5,N
1515472155.8,286047001.0,N
1515472175.7,286047002.8,N
1515472195.0,286047000.7,N
1515472195.9,286047000.7,N
1515472215.8,286046998.6,N
1515472235.6,286047000.2,N
1515472255.4,286047002.8,N
1515472275.3,286047000.1,N
1515472295.1,286047001.0,N
1515472315.9,286047002.7,N
1515472335.7,286047002.6,N
1515472355.5,286047002.1,N
1515472375.4,286047002.8,N
1515472395.2,286047002.2,N
1515472415.0,286047001.6,N
1515472415.9,286047001.6,N
1515472435.8,286047004.3,N
1515472455.6,286047004.4,N
1515472475.5,286047001.7,N
1515472495.3,286047000.1,N
1515472515.1,286047002.6,N
1515472535.9,286047002.7,N
1515472555.7,286047001.8,N
1515472575.5,286047003.9,N
1515472595.4,286047004.4,N
1515472615.2,286047003.1,N
1515472635.1,286047003.9,N
1515472636.0,286047003.9,N
1515472655.8,286047003.6,N
1515472675.6,286047005.9,Y
1515472695.5,286047001.7,P
1515472715.3,286047002.1,P
1515472735.1,286047002.2,P
1515472755.9,286047002.3,Y
1515472775.7,286047000.7,P
1515472795.6,286047000.3,N
1515472815.4,286047000.7,N
1515472835.2,286046998.1,N
1515472855.1,286046999.9,N
1515472856.0,286046999.9,N
1515472875.8,286047000.9,N
1515472895.7,286046998.6,N
1515472915.5,286046998.2,N
1515472935.3,286046999.1,N
1515472955.2,286047000.5,N
1515472975.0,286047000.6,N
1515472975.9,286047000.6,N
1515472995.7,286047000.9,N
1515473015.6,286047000.3,N
1515473035.4,286046999.8,N
1515473055.3,286047000.5,N
1515473075.1,286046998.2,N
1515473095.8,286047000.8,N
1515473115.7,286046999.0,N
1515473135.5,286046996.8,Y
1515473155.4,286046997.7,P
1515473175.2,286046995.4,P
1515473195.0,286046997.5,N
1515473195.9,286046997.5,N
1515473215.8,286046997.2,N
1515473235.6,286046997.3,N
1515473255.5,286046999.0,N
1515473275.3,286046999.1,N
1515473295.1,286046999.0,N
1515473315.9,286046998.3,N
1515473335.7,286046999.3,N
1515473355.6,286046998.1,N
1515473375.5,286047001.1,N
1515473395.3,286047002.7,N
1515473415.2,286047002.2,N
1515473435.9,286047001.7,N
1515473455.7,286047002.0,N
1515473475.6,286047001.8,N
1515473495.4,286047002.2,N
1515473515.2,286047002.2,N
1515473535.1,286047000.1,N
1515473536.0,286047000.1,N
1515473555.8,286047002.8,N
1515473575.7,286047000.0,N
1515473595.5,286047000.4,N
1515473615.3,286047000.5,N
1515473635.2,286047002.6,N
1515473655.0,286047001.5,N
1515473655.9,286047001.5,N
1515473675.8,286047000.2,N
1515473695.6,286047000.1,N
1515473715.4,286046999.7,N
1515473735.3,286047002.1,N
1515473755.1,286047002.7,N
1515473775.8,286047000.2,N
1515473795.7,286047002.6,N
1515473815.5,286047002.1,N
1515473835.4,286047004.0,N
1515473855.2,286047001.7,N
1515473875.0,286047000.1,N
1515473875.9,286047000.1,N
1515473895.8,286047001.7,N
1515473915.6,286047002.6,N
1515473935.5,286047002.6,N
1515473955.3,286047001.6,N
1515473975.1,286047004.4,Y
1515474025.9,286047002.7,E
