#timestamp,LO_Frequency,Hit 
1497895215.3,286047023.9,N
1497895235.1,286047025.6,N
1497895255.9,286047028.0,N
1497895275.7,286047026.0,N
1497895295.5,286047026.3,N
1497895315.4,286047026.6,N
1497895335.2,286047026.5,N
1497895355.0,286047026.1,N
1497895355.9,286047026.1,N
1497895375.8,286047026.1,N
1497895395.6,286047026.0,N
1497895415.4,286047025.7,N
1497895435.2,286047025.8,N
1497895455.1,286047026.3,N
1497895456.0,286047026.3,N
1497895475.8,286047028.3,N
1497895495.6,286047028.0,N
1497895515.5,286047027.7,N
1497895535.3,286047028.4,N
1497895555.1,286047028.2,N
1497895575.9,286047027.7,N
1497895595.7,286047027.5,N
1497895615.5,286047027.4,N
1497895635.4,286047027.0,N
1497895655.2,286047028.5,N
1497895675.0,286047029.1,N
1497895675.9,286047029.1,N
1497895695.8,286047028.7,N
1497895715.6,286047028.8,N
1497895735.4,286047029.6,N
1497895755.2,286047031.6,N
1497895775.1,286047031.6,N
1497895776.0,286047031.6,N
1497895795.8,286047029.0,N
1497895815.6,286047028.5,N
1497895835.5,286047031.1,N
1497895855.3,286047030.9,N
1497895875.1,286047030.3,N
1497895895.9,286047030.7,N
1497895915.7,286047031.4,N
1497895935.5,286047030.6,N
1497895955.3,286047030.3,N
1497895975.2,286047030.4,N
1497895995.0,286047030.5,N
1497895995.9,286047030.5,N
1497896015.7,286047032.7,N
1497896035.6,286047032.4,N
1497896055.4,286047033.0,N
1497896075.2,286047032.2,N
1497896095.1,286047034.0,N
1497896096.0,286047034.0,N
1497896115.8,286047033.4,N
1497896135.6,286047036.0,Y
1497896155.5,286047025.6,N
1497896175.3,286047023.8,N
1497896195.1,286047023.8,N
1497896215.9,286047024.1,N
1497896235.7,286047026.0,N
1497896255.5,286047025.5,N
1497896275.4,286047028.4,N
1497896295.2,286047025.6,N
1497896315.0,286047026.1,N
1497896315.9,286047026.1,N
1497896335.7,286047025.6,N
1497896355.6,286047025.5,N
1497896375.4,286047026.6,N
1497896395.2,286047026.0,N
1497896415.1,286047026.6,N
1497896416.0,286047026.6,N
1497896435.8,286047028.4,N
1497896455.6,286047027.8,N
1497896475.5,286047029.2,N
1497896495.3,286047029.9,N
1497896515.1,286047028.2,N
1497896535.9,286047027.3,N
1497896555.7,286047030.0,N
1497896575.5,286047029.9,N
1497896595.3,286047029.8,N
1497896615.2,286047028.8,N
1497896635.9,286047028.7,N
1497896655.7,286047028.7,N
1497896675.6,286047028.8,N
1497896695.4,286047029.3,N
1497896715.2,286047029.7,N
1497896735.1,286047029.1,N
1497896736.0,286047029.1,N
1497896755.8,286047031.4,N
1497896775.6,286047028.5,N
1497896795.5,286047030.8,N
1497896815.3,286047031.2,N
1497896835.1,286047032.8,N
1497896855.8,286047030.5,N
1497896875.7,286047030.4,N
1497896895.5,286047030.4,N
1497896915.3,286047030.3,N
1497896935.2,286047031.9,N
1497896955.9,286047032.3,N
1497896975.7,286047034.3,N
1497896995.6,286047032.1,N
1497897015.4,286047034.4,Y
1497897035.2,286047022.0,N
1497897055.1,286047021.9,N
1497897056.0,286047021.9,N
1497897075.8,286047022.0,N
1497897095.6,286047021.3,N
1497897115.5,286047019.3,N
1497897135.3,286047021.7,N
1497897155.1,286047021.4,N
1497897175.8,286047019.4,N
1497897195.7,286047020.1,N
1497897215.5,286047021.6,N
1497897235.3,286047019.4,N
1497897255.2,286047019.6,N
1497897275.9,286047019.8,N
1497897295.7,286047021.3,N
1497897315.6,286047021.1,N
1497897335.4,286047023.0,N
1497897355.2,286047023.1,N
1497897375.0,286047023.6,N
1497897376.0,286047023.6,N
1497897395.8,286047022.1,N
1497897415.6,286047022.1,N
1497897435.4,286047024.1,N
1497897455.3,286047024.6,N
1497897475.1,286047024.3,N
1497897495.8,286047024.2,N
1497897515.7,286047024.4,N
1497897535.5,286047024.0,N
1497897555.3,286047025.6,N
1497897575.2,286047025.6,N
1497897595.9,286047026.7,N
1497897615.7,286047026.6,N
1497897635.5,286047027.9,N
1497897655.4,286047025.9,N
1497897675.2,286047024.4,N
1497897695.0,286047025.0,N
1497897695.9,286047025.0,N
1497897715.8,286047024.3,N
1497897735.6,286047026.5,N
1497897755.4,286047026.0,N
1497897775.3,286047025.8,N
1497897795.1,286047028.4,N
1497897796.0,286047028.4,N
1497897815.8,286047028.4,N
1497897835.7,286047025.6,N
1497897855.5,286047028.4,N
1497897875.3,286047025.7,N
1497897895.2,286047025.7,N
1497897915.9,286047026.5,N
1497897935.7,286047025.6,N
1497897955.5,286047025.6,N
1497897975.4,286047027.4,N
1497897995.2,286047027.0,N
1497898015.0,286047027.1,N
1497898015.9,286047027.1,N
1497898035.8,286047029.7,N
1497898055.6,286047029.5,N
1497898075.4,286047027.4,N
1497898095.3,286047029.0,N
1497898115.1,286047029.1,N
1497898116.0,286047029.1,N
1497898135.8,286047031.6,Y
1497898155.7,286047013.5,N
1497898175.5,286047011.2,N
1497898195.3,286047011.6,N
1497898215.2,286047011.1,N
1497898235.9,286047013.5,N
1497898255.7,286047011.4,N
1497898275.6,286047012.3,N
1497898295.4,286047011.4,N
1497898315.2,286047012.1,N
1497898335.0,286047011.0,N
1497898336.0,286047011.0,N
1497898355.8,286047011.8,N
1497898375.6,286047011.0,N
1497898395.4,286047013.4,N
1497898415.3,286047013.5,N
1497898435.1,286047013.8,N
1497898455.8,286047013.7,N
1497898475.7,286047015.5,N
1497898495.5,286047013.0,N
1497898515.3,286047013.1,N
1497898535.2,286047015.1,N
1497898555.9,286047015.6,N
1497898575.7,286047014.8,N
1497898595.5,286047014.2,N
1497898615.4,286047017.1,N
1497898635.2,286047016.0,N
1497898655.0,286047015.7,N
1497898655.9,286047015.7,N
1497898675.8,286047014.3,N
1497898695.6,286047014.5,N
1497898715.4,286047016.6,N
1497898735.3,286047018.1,N
1497898755.1,286047018.7,N
1497898756.0,286047018.7,N
1497898775.8,286047019.9,N
1497898795.7,286047018.6,N
