#timestamp,LO_Frequency,Hit,StdDev 
1646380815.1,286046997.4,N
1646380816.0,286046997.4,N
1646380835.8,286046997.3,N
1646380855.6,286046997.6,N
1646380875.5,286046995.3,Y
1646380895.3,286046996.9,P
1646380915.1,286046998.3,P
1646380935.9,286046996.6,P
1646380955.7,286046997.2,Y
1646380975.6,286047001.1,P
1646380995.4,286047001.1,N
1646381015.2,286047000.1,N
1646381035.1,286047002.8,N
1646381036.0,286047002.8,N
1646381055.8,286047002.4,N
1646381075.7,286047000.7,N
1646381095.5,286046998.8,N
1646381115.3,286046998.4,N
1646381135.2,286046996.8,N
1646381155.9,286046999.2,N
1646381175.7,286046999.0,N
1646381195.6,286046999.3,N
1646381215.4,286046999.4,N
1646381235.2,286046999.3,N
1646381255.1,286046998.5,N
1646381256.0,286046998.5,N
1646381275.8,286046998.5,N
1646381295.7,286046999.2,N
1646381315.5,286046997.0,N
1646381335.3,286046998.8,N
1646381355.2,286046998.7,N
1646381375.0,286046999.3,N
1646381375.9,286046999.3,N
1646381395.8,286046998.7,N
1646381415.6,286046999.3,N
1646381435.4,286046998.8,N
1646381455.3,286046996.6,N
1646381475.1,286046999.3,N
1646381495.8,286046999.0,N
1646381515.7,286046998.7,N
1646381535.5,286046998.8,N
1646381555.4,286047001.0,N
1646381575.2,286047000.6,N
1646381595.0,286047000.5,N
1646381595.9,286047000.5,N
1646381615.8,286047000.0,N
1646381635.6,286046999.9,N
1646381655.5,286047000.3,N
1646381675.3,286047002.7,N
1646381695.1,286047002.7,N
1646381715.9,286046999.7,N
1646381735.7,286047000.7,N
1646381755.5,286047000.8,N
1646381775.4,286046998.3,N
1646381795.2,286046999.1,N
1646381815.1,286046998.5,N
1646381816.0,286046998.5,N
1646381835.8,286046998.1,N
1646381855.6,286047001.1,N
1646381875.5,286046999.5,N
1646381895.3,286046997.3,N
1646381915.2,286046996.8,N
1646381935.9,286046996.6,N
1646381955.7,286046999.2,N
1646381975.6,286046999.4,N
1646381995.4,286046999.2,N
1646382015.2,286046995.3,Y
1646382035.1,286046997.6,P
1646382036.0,286046997.6,N
1646382055.8,286046997.4,P
1646382075.7,286046995.0,Y
1646382095.5,286046998.3,P
1646382115.3,286046998.9,P
1646382135.2,286046998.2,P
1646382155.0,286047000.2,N
1646382155.9,286047000.2,N
1646382175.8,286047002.4,N
1646382195.6,286047002.3,N
1646382215.4,286046999.7,N
1646382235.3,286047002.8,N
1646382255.1,286047000.4,N
1646382275.9,286046999.9,N
1646382295.7,286047000.1,N
1646382315.5,286047002.4,N
1646382335.4,286047002.5,N
1646382355.2,286047002.4,N
1646382375.0,286047002.3,N
1646382375.9,286047002.3,N
1646382395.8,286047002.7,N
1646382415.6,286047002.7,N
1646382435.5,286046999.8,N
1646382455.3,286047002.3,N
1646382475.1,286047001.6,N
1646382495.9,286047001.9,N
1646382515.7,286047001.4,N
1646382535.5,286047002.9,N
1646382555.4,286047003.7,N
1646382575.2,286047006.0,Y
1646382595.1,286047001.5,P
1646382596.0,286047001.5,P
1646382615.8,286046999.7,N
1646382635.6,286047002.6,Y
1646382655.5,286047000.9,P
1646382675.3,286047002.8,P
1646382695.1,286047002.6,N
1646382715.9,286046999.9,N
1646382735.7,286047002.7,N
1646382755.6,286047002.6,N
1646382775.4,286046999.7,N
1646382795.2,286046999.9,N
1646382815.1,286047000.3,N
1646382816.0,286047000.3,N
1646382835.8,286046998.5,N
1646382855.7,286047000.8,N
1646382875.5,286046999.9,N
1646382895.3,286047000.2,N
1646382915.2,286047000.6,N
1646382935.9,286047001.1,N
1646382955.7,286047000.8,N
1646382975.6,286047000.3,N
1646382995.4,286046999.7,N
1646383015.2,286047000.4,N
1646383035.1,286047002.8,N
1646383036.0,286047002.8,N
1646383055.8,286046999.8,N
1646383075.7,286047005.5,Y
1646383095.5,286047003.1,P
1646383115.3,286047001.4,N
1646383135.2,286047002.6,N
1646383155.0,286047001.6,N
1646383155.9,286047001.6,N
1646383175.8,286047002.6,Y
1646383195.6,286047001.1,P
1646383215.4,286046998.7,P
1646383235.3,286046998.1,N
1646383255.1,286047001.1,N
1646383275.8,286047001.0,N
1646383295.7,286047000.5,N
1646383315.5,286047002.4,N
1646383335.4,286047002.1,N
1646383355.2,286047001.6,N
1646383375.1,286047001.9,N
1646383376.0,286047001.9,N
1646383395.8,286047002.7,N
1646383415.6,286047001.3,N
1646383435.5,286047004.2,Y
1646383455.3,286047000.2,P
1646383475.2,286047001.8,P
1646383495.9,286047001.7,N
1646383515.7,286047000.0,N
1646383535.6,286047002.5,Y
1646383555.4,286047000.4,P
1646383575.2,286047002.2,P
1646383595.1,286047002.6,P
1646383596.0,286047002.6,N
1646383615.8,286047002.3,N
1646383635.7,286047000.2,N
1646383655.5,286047001.1,N
1646383675.3,286047002.5,N
1646383695.2,286047001.7,N
1646383715.0,286047002.5,N
1646383715.9,286047002.5,N
1646383735.8,286047002.0,N
1646383755.6,286047000.5,N
1646383775.4,286047000.3,N
1646383795.3,286047001.7,N
1646383815.1,286047001.7,N
1646383835.8,286047002.3,N
1646383855.7,286047002.8,Y
1646383875.5,286046999.9,P
1646383895.4,286047002.8,P
1646383915.2,286047002.5,N
1646383935.0,286047000.4,N
1646383935.9,286047000.4,N
1646383955.8,286047002.6,N
1646383975.6,286047002.0,N
1646383995.5,286047002.5,N
1646384015.3,286047003.8,Y
1646384035.1,286047002.8,P
1646384055.9,286047000.1,N
1646384075.7,286047001.0,N
1646384095.5,286047001.2,N
1646384115.4,286046998.6,N
1646384135.2,286047001.1,N
1646384155.1,286047000.8,N
1646384156.0,286047000.8,N
1646384175.8,286047001.1,N
1646384195.9,286047000.4,N
1646384215.7,286047000.0,N
1646384235.6,286047000.5,N
1646384255.4,286047000.5,N
1646384275.2,286047000.8,N
1646384295.1,286046998.5,N
1646384296.0,286046998.5,N
1646384315.8,286047001.2,N
1646384335.6,286047000.0,N
1646384355.5,286046998.1,N
1646384375.3,286046998.3,N
1646384395.2,286047000.7,N
