#timestamp,LO_Frequency,Hit 
1500044415.6,286046403.4,N
1500044435.5,286046405.5,N
1500044455.3,286046404.5,N
1500044475.1,286046404.9,N
1500044495.9,286046403.2,N
1500044515.7,286046407.2,N
1500044535.6,286046408.2,N
1500044555.4,286046406.9,N
1500044575.2,286046406.0,N
1500044595.1,286046405.8,N
1500044596.0,286046397.5,N
1500044615.8,286046403.3,N
1500044635.6,286046406.1,N
1500044655.5,286046403.5,N
1500044675.3,286046406.5,N
1500044695.2,286046408.3,N
1500044715.9,286046409.2,N
1500044735.7,286046407.4,N
1500044755.6,286046404.9,N
1500044775.4,286046404.9,N
1500044795.2,286046406.4,N
1500044815.1,286046407.0,N
1500044816.0,286046407.0,N
1500044835.8,286046404.6,N
1500044855.7,286046405.7,N
1500044875.5,286046407.4,N
1500044895.3,286046407.0,N
1500044915.2,286046404.7,N
1500044935.0,286046407.6,N
1500044935.9,286046407.6,N
1500044955.7,286046406.7,N
1500044975.6,286046407.7,N
1500044995.4,286046406.8,N
1500045015.3,286046406.5,N
1500045035.1,286046408.4,N
1500045036.0,286046408.4,N
1500045055.8,286046406.1,N
1500045075.7,286046410.2,N
1500045095.5,286046408.9,N
1500045115.3,286046409.0,N
1500045135.2,286046406.1,N
1500045155.0,286046406.2,N
1500045155.9,286046406.2,N
1500045175.8,286046406.4,N
1500045195.6,286046405.1,N
1500045215.4,286046408.1,N
1500045235.3,286046406.4,N
1500045255.1,286046408.9,N
1500045275.9,286046407.0,N
1500045295.7,286046423.1,N
1500045315.5,286046407.5,N
1500045335.4,286046404.6,N
1500045355.2,286046406.3,N
1500045375.0,286046408.4,N
1500045375.9,286046408.4,N
1500045395.8,286046407.7,N
1500045415.6,286046406.2,N
1500045435.5,286046406.6,N
1500045455.3,286046406.3,N
1500045475.1,286046407.4,N
1500045495.9,286046408.2,N
1500045515.7,286046409.8,N
1500045535.5,286046408.2,N
1500045555.4,286046408.1,N
1500045575.2,286046410.5,N
1500045595.1,286046410.3,N
1500045596.0,286046410.3,N
1500045615.8,286046410.4,N
1500045635.6,286046410.2,N
1500045655.5,286046411.2,N
1500045675.3,286046412.4,N
1500045695.1,286046409.8,N
1500045715.9,286046409.5,N
1500045735.7,286046410.9,N
1500045755.6,286046412.1,N
1500045775.4,286046411.8,N
1500045795.2,286046412.1,N
1500045815.1,286046411.8,N
1500045816.0,286046411.8,N
1500045835.8,286046413.5,N
1500045855.6,286046413.7,N
1500045875.5,286046411.6,N
1500045895.3,286046411.6,N
1500045915.2,286046412.3,N
1500045935.9,286046409.8,N
1500045955.7,286046412.1,N
1500045975.6,286046413.0,N
1500045995.4,286046414.9,N
1500046015.2,286046412.9,N
1500046035.1,286046413.5,N
1500046036.0,286046413.5,N
1500046055.8,286046410.9,N
1500046075.7,286046413.4,N
1500046095.5,286046413.2,N
1500046115.3,286046414.3,N
1500046135.2,286046415.2,N
1500046155.0,286046413.6,N
1500046155.9,286046413.6,N
1500046175.8,286046412.9,N
1500046195.6,286046415.2,N
1500046215.4,286046415.2,N
1500046235.3,286046414.2,N
1500046255.1,286046414.7,N
1500046275.8,286046414.9,N
1500046295.7,286046415.6,N
1500046315.5,286046415.4,N
1500046335.4,286046414.1,N
1500046355.2,286046414.3,N
1500046375.0,286046415.9,N
1500046375.9,286046415.9,N
1500046395.8,286046414.1,N
1500046415.6,286046415.4,N
1500046435.4,286046413.1,N
1500046455.3,286046417.0,N
1500046475.1,286046415.5,N
1500046495.9,286046414.9,N
1500046515.7,286046414.4,N
1500046535.5,286046412.6,N
1500046555.4,286046415.6,N
1500046575.2,286046414.9,N
1500046595.0,286046417.2,N
1500046595.9,286046417.2,N
1500046615.8,286046414.3,N
1500046635.6,286046415.0,N
1500046655.5,286046414.3,N
1500046675.3,286046414.5,N
1500046695.1,286046414.1,N
1500046715.9,286046414.9,N
1500046735.7,286046415.4,N
1500046755.5,286046414.4,N
1500046775.4,286046414.7,N
1500046795.2,286046415.3,N
1500046815.1,286046417.2,N
1500046816.0,286046417.2,N
1500046835.8,286046416.6,N
1500046855.6,286046417.2,N
1500046875.5,286046414.4,N
1500046895.3,286046415.2,N
1500046915.1,286046412.5,N
1500046935.9,286046412.6,N
1500046955.7,286046414.3,N
1500046975.6,286046414.7,N
1500046995.4,286046414.4,N
1500047015.2,286046415.0,N
1500047035.1,286046415.2,N
1500047036.0,286046415.2,N
1500047055.8,286046415.2,N
1500047075.6,286046414.3,N
1500047095.5,286046416.9,N
1500047115.3,286046414.2,N
1500047135.2,286046415.4,N
1500047155.9,286046414.8,N
1500047175.7,286046414.9,N
1500047195.6,286046414.4,N
1500047215.4,286046412.5,N
1500047235.2,286046412.6,N
1500047255.1,286046415.1,N
1500047256.0,286046415.1,N
1500047275.8,286046415.5,N
1500047295.7,286046414.8,N
1500047315.5,286046414.4,N
1500047335.3,286046414.7,N
1500047355.2,286046417.1,N
1500047375.0,286046414.6,N
1500047375.9,286046414.6,N
1500047395.7,286046416.3,N
1500047415.6,286046418.8,N
1500047435.4,286046416.9,N
1500047455.3,286046417.2,N
1500047475.1,286046412.6,N
1500047476.0,286046412.6,N
1500047495.8,286046415.9,N
1500047515.7,286046418.5,N
1500047535.5,286046418.3,N
1500047555.3,286046414.2,N
1500047575.2,286046415.7,N
1500047595.0,286046418.5,N
1500047595.9,286046418.5,N
1500047615.8,286046416.6,N
1500047635.6,286046418.8,N
1500047655.4,286046418.6,N
1500047675.3,286046417.9,N
1500047695.1,286046416.2,N
1500047715.8,286046418.8,N
1500047735.7,286046417.3,N
1500047755.5,286046420.3,N
1500047775.4,286046416.5,N
1500047795.2,286046418.4,N
1500047815.0,286046418.3,N
1500047815.9,286046418.3,N
1500047835.8,286046418.3,N
1500047855.6,286046416.0,N
1500047875.4,286046416.7,N
1500047895.3,286046414.4,N
1500047915.1,286046416.0,N
1500047935.9,286046416.9,N
1500047955.7,286046414.6,N
1500047975.5,286046414.6,N
1500047995.4,286046415.7,N
