#timestamp,LO_Frequency,Hit,StdDev 
1567800015.3,286046999.9,N
1567800035.2,286046999.9,N
1567800055.0,286047000.6,N
1567800055.9,286047000.6,N
1567800075.8,286046998.2,N
1567800095.6,286047001.0,N
1567800115.4,286047000.2,N
1567800135.3,286047000.9,N
1567800155.1,286047000.7,N
1567800175.8,286046999.9,N
1567800195.7,286047000.7,N
1567800215.5,286047000.6,N
1567800235.4,286047000.9,N
1567800255.2,286047000.4,N
1567800275.0,286047000.8,N
1567800275.9,286047000.8,N
1567800295.8,286046999.9,N
1567800315.6,286047000.3,N
1567800335.4,286047000.5,N
1567800355.3,286047000.0,N
1567800375.1,286047002.6,Y
1567800395.9,286047002.3,P
1567800415.7,286046999.9,N
1567800435.5,286047000.0,N
1567800455.4,286047000.8,N
1567800475.2,286047000.7,N
1567800495.1,286047000.8,N
1567800496.0,286047000.8,N
1567800515.8,286047000.7,N
1567800535.6,286046998.7,N
1567800555.5,286046998.7,N
1567800575.3,286046998.5,N
1567800595.2,286046998.4,N
1567800615.9,286046998.1,N
1567800635.7,286046998.1,N
1567800655.6,286047001.0,N
1567800675.4,286046998.5,N
1567800695.2,286047000.8,N
1567800715.1,286047000.2,N
1567800716.0,286047000.2,N
1567800735.8,286047002.3,N
1567800755.7,286047002.4,N
1567800775.5,286047000.2,N
1567800795.3,286047002.8,N
1567800815.2,286047002.2,N
1567800835.0,286047001.9,N
1567800835.9,286047001.9,N
1567800855.8,286047001.5,N
1567800875.6,286047002.2,N
1567800895.4,286047004.1,N
1567800915.3,286047004.0,N
1567800935.2,286047002.2,N
1567800955.0,286047002.0,N
1567800955.9,286047002.0,N
1567800975.8,286047001.6,N
1567800995.6,286047002.5,N
1567801015.4,286046999.7,N
1567801035.3,286047000.2,N
1567801055.1,286046999.9,N
1567801075.8,286047002.5,N
1567801095.7,286047002.0,N
1567801115.5,286047001.8,N
1567801135.4,286047001.9,N
1567801155.2,286047001.7,N
1567801175.0,286047002.4,N
1567801175.9,286047002.4,N
1567801195.8,286047004.4,Y
1567801215.6,286047000.7,P
1567801235.5,286047001.2,N
1567801255.3,286046999.9,N
1567801275.1,286047000.6,N
1567801295.9,286046998.3,N
1567801315.7,286046998.1,N
1567801335.5,286046998.7,N
1567801355.4,286046998.9,N
1567801375.2,286046996.6,N
1567801395.1,286046996.8,N
1567801396.0,286046996.8,N
1567801415.8,286046999.1,N
1567801435.6,286046998.4,N
1567801455.5,286046999.0,N
1567801475.3,286046999.5,N
1567801495.1,286046999.2,N
1567801515.9,286046998.8,N
1567801535.7,286046998.8,N
1567801555.6,286046999.0,N
1567801575.4,286046998.9,N
1567801595.3,286046999.4,N
1567801615.1,286046997.3,N
1567801616.0,286046997.3,N
1567801635.8,286046997.2,N
1567801655.7,286046997.2,N
1567801675.5,286046997.8,N
1567801695.4,286046996.7,N
1567801715.2,286046997.0,N
1567801735.0,286046996.5,N
1567801735.9,286046996.5,N
1567801755.8,286046997.3,N
1567801775.6,286046997.5,N
1567801795.4,286046997.8,N
1567801815.3,286046996.7,Y
1567801835.1,286047001.2,P
1567801855.9,286047000.8,N
1567801875.7,286047001.1,N
1567801895.5,286046998.1,N
1567801915.4,286047001.1,N
1567801935.2,286047000.7,N
1567801955.1,286046998.6,N
1567801956.0,286046998.6,N
1567801975.8,286047000.5,N
1567801995.6,286047000.6,N
1567802015.5,286046999.9,N
1567802035.3,286047000.6,N
1567802055.1,286047000.5,N
1567802075.9,286047000.4,N
1567802095.7,286046999.8,N
1567802115.6,286046998.5,N
1567802135.4,286047000.8,N
1567802155.2,286046999.3,N
1567802175.1,286046998.3,N
1567802176.0,286046998.3,N
1567802195.8,286046998.3,N
1567802215.7,286047000.6,N
1567802235.5,286047000.9,N
1567802255.3,286047000.8,N
1567802275.2,286046998.2,N
1567802295.0,286046999.0,N
1567802295.9,286046999.0,N
1567802315.8,286047001.2,N
1567802335.6,286047001.2,N
1567802355.4,286047000.8,N
1567802375.3,286047000.8,N
1567802395.1,286047001.2,N
1567802415.8,286047000.8,N
1567802435.7,286047000.7,N
1567802455.5,286046998.3,N
1567802475.4,286046998.5,N
1567802495.2,286046999.0,N
1567802515.0,286047000.8,N
1567802515.9,286047000.8,N
1567802535.8,286046998.2,N
1567802555.6,286047001.1,N
1567802575.5,286047001.2,N
1567802595.3,286046999.3,N
1567802615.1,286046998.6,N
1567802635.9,286046998.6,N
1567802655.7,286046998.4,N
1567802675.5,286046999.3,N
1567802695.4,286046998.8,N
1567802715.2,286046998.4,N
1567802735.1,286046998.1,N
1567802736.0,286046998.1,N
1567802755.8,286047000.9,N
1567802775.6,286046999.9,N
1567802795.5,286047002.1,N
1567802815.3,286047000.5,N
1567802835.2,286047001.1,N
1567802855.9,286046998.6,N
1567802875.7,286047001.2,N
1567802895.6,286047000.6,N
1567802915.4,286047000.4,N
1567802935.3,286047000.6,N
1567802955.1,286047000.3,N
1567802956.0,286047000.3,N
1567802975.8,286046999.9,N
1567802995.7,286047000.2,N
1567803015.5,286046999.7,N
1567803035.3,286047002.7,N
1567803055.2,286047002.8,N
1567803075.0,286047002.8,N
1567803075.9,286047002.8,N
1567803095.8,286047000.3,N
1567803115.6,286047002.7,N
1567803135.4,286046998.2,N
1567803155.4,286047000.0,N
1567803175.2,286047002.1,N
1567803195.1,286047001.8,N
1567803196.0,286047001.8,N
1567803215.8,286047001.4,N
1567803235.6,286046999.9,N
1567803255.5,286046999.9,N
1567803275.3,286047000.1,N
1567803295.2,286047000.1,N
1567803315.9,286047000.2,N
1567803335.7,286047002.6,N
1567803355.6,286047004.4,Y
1567803375.4,286047002.2,P
1567803395.3,286047000.1,N
1567803415.1,286046999.9,N
1567803416.0,286046999.9,N
1567803435.8,286047000.6,N
1567803455.7,286047000.5,N
1567803475.5,286047000.8,N
1567803495.4,286046999.9,N
1567803515.2,286047000.6,N
1567803535.0,286047001.2,N
1567803535.9,286047001.2,N
1567803555.8,286047000.0,N
1567803575.6,286047000.0,N
1567803595.4,286047000.6,N
