#timestamp,LO_Frequency,Hit,StdDev 
1596013215.2,286046998.8,P
1596013235.1,286046999.6,N
1596013236.0,286046999.6,N
1596013255.8,286046999.2,N
1596013275.6,286046998.4,N
1596013295.5,286047001.0,N
1596013315.3,286047001.3,N
1596013335.1,286047001.7,N
1596013355.9,286046998.4,N
1596013375.7,286046998.8,N
1596013395.5,286046996.0,N
1596013415.4,286046998.0,N
1596013435.2,286046995.9,N
1596013455.1,286046994.5,N
1596013456.0,286046994.5,N
1596013475.8,286046990.9,Y
1596013495.6,286046991.1,P
1596013515.5,286046993.0,N
1596013535.3,286046992.6,N
1596013555.2,286046989.9,Y
1596013575.9,286046995.8,P
1596013595.7,286046997.2,N
1596013615.6,286046994.4,P
1596013635.4,286046994.5,Y
1596013655.2,286046995.6,P
1596013675.1,286046991.1,P
1596013676.0,286046991.1,P
1596013695.8,286046993.6,N
1596013715.7,286046990.7,Y
1596013735.5,286046994.0,P
1596013755.3,286046997.5,P
1596013775.2,286046996.4,N
1596013795.0,286046991.0,Y
1596013795.9,286046991.0,P
1596013815.7,286046997.6,N
1596013835.6,286046990.4,P
1596013855.4,286046992.6,N
1596013875.3,286046991.9,Y
1596013895.1,286046998.9,P
1596013915.8,286047000.7,N
1596013935.7,286047000.1,N
1596013955.5,286047004.0,N
1596013975.3,286047000.0,N
1596013995.2,286047001.3,N
1596014015.0,286047005.0,N
1596014015.9,286047005.0,N
1596014035.8,286047006.9,N
1596014055.6,286047008.4,N
1596014075.5,286047007.3,N
1596014095.3,286047007.4,N
1596014115.1,286047005.8,N
1596014135.9,286047006.9,N
1596014155.7,286047006.7,N
1596014175.5,286047010.0,N
1596014195.4,286047008.9,N
1596014215.2,286047011.9,N
1596014235.1,286047013.3,N
1596014236.0,286047013.3,N
1596014255.8,286047016.5,Y
1596014275.6,286047007.9,P
1596014295.5,286047006.0,P
1596014315.3,286047000.2,N
1596014335.1,286047001.2,N
1596014355.9,286047004.2,N
1596014375.7,286046996.7,N
1596014395.6,286046998.1,N
1596014415.4,286047001.2,N
1596014435.2,286046995.9,N
1596014455.1,286046996.4,N
1596014456.0,286046996.4,N
1596014475.8,286046993.7,N
1596014495.7,286046997.5,N
1596014515.5,286046995.1,N
1596014535.3,286046994.3,N
1596014555.2,286046990.7,N
1596014575.0,286046992.4,N
1596014575.9,286046992.4,N
1596014595.7,286046991.2,N
1596014615.6,286046989.6,N
1596014635.4,286046986.3,N
1596014655.3,286046988.4,N
1596014675.1,286046987.8,N
1596014676.0,286046987.8,N
1596014695.8,286046987.6,N
1596014715.7,286046988.4,N
1596014735.5,286046985.6,N
1596014755.4,286046983.5,N
1596014775.2,286046981.8,N
1596014795.0,286046982.5,N
1596014795.9,286046982.5,N
1596014815.8,286046979.4,Y
1596014835.6,286046986.0,P
1596014855.5,286046986.2,P
1596014875.3,286046983.4,P
1596014895.1,286046979.4,Y
1596014915.9,286046989.4,P
1596014935.7,286046989.2,P
1596014955.5,286046989.5,P
1596014975.4,286046988.0,Y
1596014995.2,286046998.1,P
1596015015.1,286047000.5,N
1596015016.0,286047000.5,N
1596015035.8,286046997.4,N
1596015055.6,286046999.9,N
1596015075.5,286047002.4,N
1596015095.3,286046996.9,N
1596015115.1,286046997.1,N
1596015135.9,286046998.5,N
1596015155.7,286046997.6,N
1596015175.5,286046993.0,N
1596015195.4,286046994.7,N
1596015215.2,286046996.2,N
1596015235.1,286046997.5,N
1596015236.0,286046997.5,N
1596015255.8,286047000.6,N
1596015275.6,286046998.7,N
1596015295.5,286046999.3,N
1596015315.3,286046997.9,N
1596015335.1,286046995.2,N
1596015355.9,286046994.6,N
1596015375.7,286046992.1,N
1596015395.6,286046991.7,N
1596015415.4,286046989.7,Y
1596015435.2,286046992.2,P
1596015455.1,286046985.9,P
1596015456.0,286046985.9,P
1596015475.8,286046981.6,Y
1596015495.6,286046990.0,P
1596015515.5,286046988.8,P
1596015535.3,286046990.8,P
1596015555.2,286046992.7,Y
1596015575.9,286046996.6,P
1596015595.7,286046997.2,N
1596015615.6,286046996.7,N
1596015635.4,286046990.5,Y
1596015655.3,286046996.0,P
1596015675.1,286046999.5,N
1596015676.0,286046999.5,N
1596015695.8,286047000.8,N
1596015715.7,286046999.9,N
1596015735.5,286046999.7,N
1596015755.3,286047001.3,N
1596015775.2,286047002.0,N
1596015795.0,286047001.2,N
1596015795.9,286047001.2,N
1596015815.8,286046998.5,N
1596015835.6,286046999.0,N
1596015855.4,286047000.0,N
1596015875.3,286047000.1,N
1596015895.1,286046998.7,N
1596015915.8,286046996.9,N
1596015935.7,286046998.4,N
1596015955.5,286047000.9,N
1596015975.4,286047000.6,N
1596015995.2,286046998.2,N
1596016015.0,286047001.1,N
1596016015.9,286047001.1,N
1596016035.8,286047002.7,N
1596016055.6,286047000.5,N
1596016075.4,286046998.2,N
1596016095.3,286047000.4,N
1596016115.1,286047001.0,N
1596016135.9,286047000.0,N
1596016155.7,286047000.1,N
1596016175.5,286047002.5,N
1596016195.4,286047000.8,N
1596016215.2,286046998.3,N
1596016235.0,286046999.1,N
1596016235.9,286046999.1,N
1596016255.8,286047000.9,N
1596016275.6,286046997.6,N
1596016295.5,286046997.0,N
1596016315.3,286046998.3,N
1596016335.1,286046998.8,N
1596016355.9,286046997.2,N
1596016375.7,286046996.8,N
1596016395.5,286046998.4,N
1596016415.4,286046997.6,N
1596016435.2,286046993.4,Y
1596016455.1,286046992.9,P
1596016456.0,286046992.9,N
1596016475.8,286046993.5,N
1596016495.6,286046992.9,N
1596016515.5,286046994.2,N
1596016535.3,286046996.0,N
1596016555.2,286046992.0,Y
1596016575.9,286047001.2,P
1596016595.7,286046995.9,N
1596016615.6,286046995.3,N
1596016635.4,286046997.9,N
1596016655.2,286046993.5,N
1596016675.1,286046992.7,N
1596016676.0,286046992.7,N
1596016695.8,286046988.5,Y
1596016715.7,286046995.9,P
1596016735.5,286046997.4,P
1596016755.3,286046990.3,P
1596016775.2,286046991.8,Y
1596016795.0,286046995.1,P
1596016795.9,286046995.1,P
