#timestamp,LO_Frequency,Hit,StdDev 
1512712815.4,286047000.6,N
1512712835.2,286046998.8,N
1512712855.0,286046996.7,N
1512712856.0,286046996.7,N
1512712875.8,286046998.8,N
1512712895.6,286047000.8,N
1512712915.4,286046998.6,N
1512712935.3,286046998.4,N
1512712955.1,286047001.0,N
1512712975.8,286047002.6,N
1512712995.7,286046999.7,N
1512713015.5,286047000.7,N
1512713035.3,286047005.8,N
1512713055.2,286047000.5,N
1512713075.9,286046999.9,N
1512713095.7,286047003.8,N
1512713115.6,286047003.1,N
1512713135.4,286047003.6,N
1512713155.2,286047004.7,N
1512713175.0,286047006.7,N
1512713175.9,286047006.7,N
1512713195.8,286047006.9,N
1512713215.6,286047009.0,N
1512713235.4,286047008.0,N
1512713255.3,286047006.7,N
1512713275.1,286047008.2,N
1512713295.8,286047009.5,N
1512713315.7,286047007.0,N
1512713335.5,286047005.5,N
1512713355.3,286047003.2,N
1512713375.2,286047001.4,N
1512713395.9,286047005.2,N
1512713415.7,286047005.7,N
1512713435.6,286047003.8,N
1512713455.4,286047007.6,N
1512713475.2,286047010.0,Y
1512713495.1,286047007.4,P
1512713496.0,286047007.4,P
1512713515.8,286047005.9,P
1512713535.6,286047003.7,N
1512713555.5,286047002.2,N
1512713575.3,286047000.6,N
1512713595.1,286046998.1,N
1512713615.8,286046999.8,N
1512713635.7,286047003.7,N
1512713655.5,286047003.7,N
1512713675.3,286047003.6,N
1512713695.2,286046998.7,N
1512713715.9,286046995.8,N
1512713735.7,286046994.5,N
1512713755.6,286046995.5,N
1512713775.4,286046993.3,N
1512713795.2,286046991.8,N
1512713815.1,286046994.6,N
1512713816.0,286046994.6,N
1512713835.8,286046995.4,N
1512713855.6,286046999.4,N
1512713875.4,286046998.7,N
1512713895.3,286047002.9,N
1512713915.1,286047003.1,N
1512713935.8,286047002.0,N
1512713955.7,286047002.7,N
1512713975.5,286047000.4,N
1512713995.3,286047002.6,N
1512714015.2,286047001.3,N
1512714035.9,286047001.5,N
1512714055.7,286046998.2,N
1512714075.6,286046998.7,N
1512714095.4,286046998.2,N
1512714115.2,286046999.7,N
1512714135.1,286047002.0,N
1512714136.0,286047002.0,N
1512714155.8,286047002.0,N
1512714175.6,286047009.1,N
1512714195.4,286047007.5,N
1512714215.3,286047010.1,N
1512714235.1,286047011.9,N
1512714255.8,286047008.6,N
1512714275.7,286047006.2,N
1512714295.5,286047008.6,N
1512714315.3,286047007.2,N
1512714335.2,286047003.7,N
1512714355.9,286047002.2,N
1512714375.7,286047001.8,N
1512714395.6,286047000.7,N
1512714415.4,286046996.6,N
1512714435.2,286046998.2,N
1512714455.1,286047001.6,N
1512714456.0,286047001.6,N
1512714475.8,286046998.3,N
1512714495.6,286047000.5,N
1512714515.5,286047001.6,N
1512714535.3,286047003.7,N
1512714555.1,286047002.3,N
1512714575.8,286046998.4,N
1512714595.7,286046999.3,N
1512714615.5,286047001.0,N
1512714635.3,286046999.2,N
1512714655.2,286046995.2,N
1512714675.9,286046995.2,N
1512714695.7,286046996.3,N
1512714715.6,286046994.9,N
1512714735.4,286047000.1,N
1512714755.2,286047002.8,N
1512714775.1,286047001.9,N
1512714776.0,286047001.9,N
1512714795.8,286047001.5,N
1512714815.6,286047004.0,N
1512714835.5,286047005.1,N
1512714855.3,286047008.4,N
1512714875.1,286047014.0,Y
1512714895.9,286047015.2,P
1512714915.7,286047013.1,N
1512714935.5,286047014.8,N
1512714955.3,286047013.0,N
1512714975.2,286047015.7,N
1512714995.0,286047016.1,Y
1512714995.9,286047016.1,P
1512715015.8,286047003.5,N
1512715035.6,286047004.9,N
1512715055.4,286047005.8,N
1512715075.2,286047006.9,N
1512715095.1,286047012.4,N
1512715096.0,286047012.4,N
1512715115.8,286047013.7,Y
1512715135.7,286047004.7,P
1512715155.5,286047006.9,P
1512715175.3,286047007.4,P
1512715195.2,286047008.3,Y
1512715215.9,286047001.4,P
1512715235.7,286047000.4,N
1512715255.5,286047002.0,N
1512715275.4,286047004.0,N
1512715295.2,286047002.4,N
1512715315.0,286046996.8,N
1512715315.9,286046996.8,N
1512715335.8,286046995.5,N
1512715355.6,286046995.4,N
1512715375.4,286046995.0,N
1512715395.3,286046994.6,N
1512715415.1,286046993.3,N
1512715416.0,286046993.3,N
1512715435.8,286046994.6,N
1512715455.7,286046992.3,N
1512715475.5,286046990.5,N
1512715495.3,286046991.7,N
1512715515.2,286046994.4,N
1512715535.9,286046994.0,N
1512715555.7,286046994.0,N
1512715575.5,286046992.4,N
1512715595.4,286046991.5,N
1512715615.2,286046988.1,N
1512715635.0,286046985.3,Y
1512715635.9,286046985.3,P
1512715655.8,286046992.6,N
1512715675.6,286046994.6,N
1512715695.4,286046994.5,N
1512715715.3,286046994.1,N
1512715735.1,286046993.5,N
1512715755.8,286046996.9,N
1512715775.7,286046993.3,N
1512715795.5,286046997.4,N
1512715815.3,286046993.5,N
1512715835.2,286046996.0,N
1512715855.9,286046993.7,N
1512715875.7,286046993.9,N
1512715895.5,286046993.5,N
1512715915.4,286046996.1,N
1512715935.2,286046994.6,N
1512715955.0,286046993.0,N
1512715955.9,286046993.0,N
1512715975.8,286046991.0,Y
1512715995.6,286046996.6,P
1512716015.4,286046992.0,P
1512716035.3,286046993.5,P
1512716055.1,286046994.1,Y
1512716075.8,286046995.6,P
1512716095.7,286046994.5,P
1512716115.5,286046991.8,P
1512716135.3,286046990.9,Y
1512716155.2,286046995.5,P
1512716175.0,286046991.9,P
1512716175.9,286046991.9,P
1512716195.8,286046988.8,Y
1512716215.6,286046997.8,P
1512716235.4,286046995.9,N
1512716255.2,286046994.8,N
1512716275.1,286046994.4,Y
1512716276.0,286046994.4,P
1512716295.8,286046995.3,P
1512716315.7,286046994.4,P
1512716335.5,286046995.5,Y
1512716355.3,286047003.3,P
1512716375.2,286047004.2,N
1512716395.9,286046998.4,N
