#timestamp,LO_Frequency,Hit,StdDev 
1581051615.2,286046998.4,N
1581051635.1,286046998.6,N
1581051636.0,286046998.6,N
1581051655.8,286046998.2,N
1581051675.6,286046999.4,N
1581051695.5,286046996.9,N
1581051715.3,286046997.9,N
1581051735.1,286046997.3,N
1581051755.9,286046998.1,N
1581051775.7,286047000.0,N
1581051795.6,286047002.2,N
1581051815.4,286047003.5,N
1581051835.2,286047003.9,N
1581051855.1,286047002.1,N
1581051856.0,286047002.1,N
1581051875.8,286047000.6,N
1581051895.7,286046998.5,N
1581051915.5,286046999.6,N
1581051935.3,286046996.5,N
1581051955.2,286046998.5,N
1581051975.0,286046998.9,N
1581051975.9,286046998.9,N
1581051995.7,286046999.9,N
1581052015.6,286047002.2,N
1581052035.4,286047002.5,N
1581052055.3,286047002.7,N
1581052075.1,286047001.2,N
1581052095.8,286046999.3,N
1581052115.7,286046998.8,N
1581052135.5,286046997.6,N
1581052155.4,286046999.2,N
1581052175.2,286047001.0,N
1581052195.0,286047000.5,N
1581052195.9,286047000.5,N
1581052215.8,286047000.8,N
1581052235.6,286047001.0,N
1581052255.5,286047002.7,N
1581052275.3,286047002.8,N
1581052295.1,286047000.5,N
1581052315.9,286047002.2,N
1581052335.7,286046998.1,N
1581052355.5,286046998.7,N
1581052375.4,286047000.2,N
1581052395.2,286047002.0,N
1581052415.1,286047004.3,N
1581052416.0,286047004.3,N
1581052435.8,286047002.3,N
1581052455.6,286047000.3,N
1581052475.5,286046999.9,N
1581052495.3,286046998.0,N
1581052515.2,286046995.2,N
1581052535.9,286046996.6,N
1581052555.7,286046995.9,N
1581052575.6,286046997.3,N
1581052595.4,286046997.0,N
1581052615.2,286046996.6,N
1581052635.1,286047000.7,N
1581052636.0,286047000.7,N
1581052655.8,286047002.0,N
1581052675.7,286047002.6,N
1581052695.5,286047002.6,N
1581052715.3,286047001.7,N
1581052735.2,286047002.7,N
1581052755.0,286047002.6,N
1581052755.9,286047002.6,N
1581052775.7,286047002.7,N
1581052795.6,286047001.0,N
1581052815.4,286047002.1,N
1581052835.3,286047003.8,N
1581052855.1,286047003.9,N
1581052875.8,286047002.5,N
1581052895.7,286047002.1,N
1581052915.5,286046998.2,N
1581052935.4,286047001.7,N
1581052955.2,286047003.7,N
1581052975.0,286047001.8,N
1581052975.9,286047001.8,N
1581052995.8,286046998.8,N
1581053015.6,286046998.6,N
1581053035.5,286047000.9,N
1581053055.3,286047004.3,N
1581053075.1,286047000.1,N
1581053095.9,286047000.3,N
1581053115.7,286047003.7,N
1581053135.5,286047003.8,N
1581053155.4,286047003.0,N
1581053175.2,286047003.5,N
1581053195.1,286047001.5,N
1581053196.0,286047001.5,N
1581053215.8,286047001.3,N
1581053235.6,286047003.4,N
1581053255.5,286047003.6,N
1581053275.3,286047004.3,N
1581053295.2,286047002.8,N
1581053315.9,286047003.6,N
1581053335.7,286047005.0,N
1581053355.6,286047003.0,N
1581053375.4,286047004.0,N
1581053395.2,286047003.9,N
1581053415.1,286047003.9,N
1581053416.0,286047003.9,N
1581053435.8,286047002.0,N
1581053455.7,286047004.1,N
1581053475.5,286047003.7,N
1581053495.3,286047001.3,N
1581053515.2,286047002.3,N
1581053535.0,286047002.0,N
1581053535.9,286047002.0,N
1581053555.8,286047004.4,N
1581053575.6,286047005.4,Y
1581053595.4,286047002.0,P
1581053615.3,286047002.4,P
1581053635.1,286047001.5,P
1581053655.8,286047000.3,N
1581053675.7,286046998.8,N
1581053695.5,286046999.3,N
1581053715.4,286046998.4,N
1581053735.2,286046998.7,N
1581053755.0,286047000.1,N
1581053755.9,286047000.1,N
1581053775.8,286046998.2,N
1581053795.6,286047000.8,N
1581053815.4,286046998.5,N
1581053835.3,286046998.8,N
1581053855.1,286047000.4,N
1581053875.9,286047001.0,N
1581053895.7,286046998.9,N
1581053915.5,286047001.1,N
1581053935.4,286046998.6,N
1581053955.2,286047000.8,N
1581053975.0,286047001.2,N
1581053975.9,286047001.2,N
1581053995.8,286047000.4,N
1581054015.6,286047000.3,N
1581054035.5,286046997.2,N
1581054055.3,286046999.0,N
1581054075.1,286046998.1,N
1581054095.9,286046998.2,N
1581054115.7,286046998.1,N
1581054135.6,286046998.6,N
1581054155.4,286047001.1,N
1581054175.2,286046998.1,N
1581054195.1,286047001.0,N
1581054196.0,286047001.0,N
1581054215.8,286047000.8,N
1581054235.7,286046999.2,N
1581054255.5,286046999.0,N
1581054275.3,286046998.2,N
1581054295.2,286046997.1,N
1581054315.9,286046997.5,N
1581054335.7,286046998.6,N
1581054355.6,286046998.7,N
1581054375.4,286047001.1,N
1581054395.3,286047002.4,N
1581054415.1,286046999.8,N
1581054416.0,286046999.8,N
1581054435.8,286047002.8,N
1581054455.7,286047001.1,N
1581054475.5,286046998.9,N
1581054495.3,286046998.9,N
1581054515.2,286046996.8,N
1581054535.0,286046995.1,Y
1581054535.9,286046995.1,P
1581054555.8,286046995.2,N
1581054575.6,286046995.6,N
1581054595.4,286046995.3,N
1581054615.3,286046997.5,N
1581054635.1,286046997.1,N
1581054655.9,286046997.9,N
1581054675.7,286046999.2,N
1581054695.5,286046997.6,N
1581054715.4,286046997.7,N
1581054735.2,286046995.4,Y
1581054755.0,286046999.6,P
1581054755.9,286046999.6,N
1581054775.8,286046999.2,N
1581054795.6,286046999.5,N
1581054815.5,286046998.4,N
1581054835.3,286047001.2,N
1581054855.1,286046998.6,N
1581054875.9,286046998.9,N
1581054895.7,286046997.9,N
1581054915.6,286046995.4,Y
1581054935.4,286046995.0,P
1581054955.2,286046995.8,N
1581054975.1,286046994.9,N
1581054976.0,286046994.9,Y
1581054995.8,286047000.3,P
1581055015.7,286047000.8,N
1581055035.5,286047000.5,N
1581055055.3,286046998.3,N
1581055075.2,286046999.4,N
1581055095.0,286046996.8,N
1581055095.9,286046996.8,N
1581055115.8,286046997.4,N
1581055135.6,286046993.7,Y
1581055155.4,286046995.1,P
1581055175.3,286046995.4,N
1581055195.1,286046995.4,P
