#timestamp,LO_Frequency,Hit,StdDev 
1539835215.6,286047006.0,P
1539835235.4,286047003.8,P
1539835255.2,286047000.3,N
1539835275.1,286046999.1,N
1539835276.0,286046999.1,N
1539835295.8,286046998.6,N
1539835315.7,286046999.2,N
1539835335.5,286046998.7,N
1539835355.3,286046995.1,N
1539835375.2,286046995.1,N
1539835395.9,286046995.5,N
1539835415.7,286046995.5,N
1539835435.6,286046995.0,N
1539835455.4,286046995.7,N
1539835475.2,286046995.1,N
1539835495.1,286046997.5,N
1539835496.0,286046997.5,N
1539835515.8,286046995.4,N
1539835535.7,286046995.0,N
1539835555.5,286046995.6,N
1539835575.3,286046997.9,N
1539835595.2,286046994.9,N
1539835615.0,286046997.5,N
1539835615.9,286046997.5,N
1539835635.7,286046997.9,N
1539835655.6,286046997.7,N
1539835675.4,286046996.5,N
1539835695.3,286046998.7,N
1539835715.1,286046998.9,N
1539835716.0,286046998.9,N
1539835735.8,286046998.6,N
1539835755.7,286046999.2,N
1539835775.5,286046998.1,N
1539835795.3,286047001.2,N
1539835815.2,286047002.8,N
1539835835.0,286047002.2,N
1539835835.9,286047002.2,N
1539835855.8,286047000.3,N
1539835875.6,286047000.2,N
1539835895.4,286047002.5,N
1539835915.3,286047002.1,N
1539835935.1,286047001.9,N
1539835955.8,286046999.7,N
1539835975.7,286047002.8,N
1539835995.5,286047002.4,N
1539836015.4,286047000.2,N
1539836035.2,286047000.1,N
1539836055.0,286047000.4,N
1539836055.9,286047000.4,N
1539836075.8,286047001.9,N
1539836095.6,286047001.5,N
1539836115.4,286047001.5,N
1539836135.3,286047001.8,N
1539836155.1,286047004.4,N
1539836175.9,286047001.9,N
1539836195.7,286047001.5,N
1539836215.5,286047002.2,N
1539836235.4,286047003.9,N
1539836255.2,286047006.0,Y
1539836275.0,286047004.2,P
1539836275.9,286047004.2,N
1539836295.8,286047003.1,N
1539836315.6,286047003.6,N
1539836335.5,286047005.9,Y
1539836355.3,286047002.7,P
1539836375.1,286047002.4,P
1539836395.9,286047002.5,P
1539836415.7,286047002.1,Y
1539836435.5,286046999.5,P
1539836455.4,286046998.6,N
1539836475.2,286046998.9,N
1539836495.1,286046998.8,N
1539836496.0,286046998.8,N
1539836515.8,286047000.5,N
1539836535.6,286047000.3,N
1539836555.5,286047002.6,N
1539836575.3,286046999.9,N
1539836595.1,286047002.2,N
1539836615.9,286047001.6,N
1539836635.7,286047001.3,N
1539836655.6,286047001.9,N
1539836675.4,286047002.1,N
1539836695.2,286047001.7,N
1539836715.1,286047001.9,N
1539836716.0,286047001.9,N
1539836735.8,286047001.6,N
1539836755.6,286047001.8,N
1539836775.5,286047003.7,N
1539836795.3,286047002.9,N
1539836815.2,286047003.2,N
1539836865.9,286047005.1,E
1539836875.8,286047001.4,N
1539836895.7,286046998.3,P
1539836915.5,286046999.8,N
1539836935.3,286047000.9,N
1539836955.2,286047001.0,N
1539836975.0,286047000.8,N
1539836975.9,286047000.8,N
1539836995.8,286047001.0,N
1539837015.6,286047000.6,N
1539837035.4,286047000.7,N
1539837055.3,286047000.7,N
1539837075.1,286046999.8,N
1539837095.8,286047000.1,N
1539837115.7,286047002.2,N
1539837135.5,286047002.8,Y
1539837155.4,286047001.4,P
1539837175.2,286047004.3,P
1539837195.0,286047004.3,N
1539837195.9,286047004.3,N
1539837215.8,286047003.9,N
1539837235.6,286047004.0,N
1539837255.4,286047002.9,N
1539837275.3,286047005.4,Y
1539837295.1,286047001.0,P
1539837315.9,286047000.3,N
1539837335.7,286047000.0,N
1539837355.5,286047004.4,Y
1539837375.4,286047001.9,P
1539837395.2,286047000.2,N
1539837415.0,286047002.0,N
1539837416.0,286047002.0,N
1539837435.8,286047002.8,Y
1539837455.6,286047000.5,P
1539837475.5,286047000.3,N
1539837495.3,286046999.9,N
1539837515.1,286047001.8,Y
1539837535.9,286047002.4,P
1539837555.7,286047002.8,N
1539837575.6,286047002.2,N
1539837595.4,286047002.7,Y
1539837615.2,286047000.6,P
1539837635.1,286047002.0,N
1539837636.0,286047002.0,P
1539837655.8,286047002.2,Y
1539837675.7,286046998.7,P
1539837695.5,286046999.9,N
1539837715.3,286047000.3,N
1539837735.2,286047000.7,N
1539837755.0,286047000.4,N
1539837755.9,286047000.4,N
1539837775.7,286047000.0,N
1539837795.6,286047000.3,N
1539837815.4,286047002.8,Y
1539837835.3,286047000.0,P
1539837855.1,286047002.5,P
1539837856.0,286047002.5,N
1539837875.8,286047002.0,N
1539837895.7,286047002.3,N
1539837915.5,286047000.1,N
1539837935.3,286047002.0,N
1539837955.2,286047002.0,N
1539837975.0,286047001.5,N
1539837975.9,286047001.5,N
1539837995.8,286047004.4,Y
1539838015.6,286046999.9,P
1539838035.4,286047001.3,N
1539838055.3,286047001.8,N
1539838075.1,286047001.6,N
1539838095.9,286047002.9,Y
1539838115.7,286047003.6,P
1539838135.5,286047005.6,P
1539838155.4,286047003.6,N
1539838175.2,286047006.0,Y
1539838195.0,286047002.0,P
1539838195.9,286047002.0,N
1539838215.8,286047001.6,N
1539838235.6,286047003.8,Y
1539838255.5,286047000.0,P
1539838275.3,286046999.8,N
1539838295.1,286047002.8,N
1539838315.9,286047002.2,N
1539838335.7,286047002.6,N
1539838355.5,286047001.8,N
1539838375.4,286047003.9,Y
1539838395.2,286047000.1,P
1539838415.1,286047002.7,P
1539838416.0,286047002.7,N
1539838435.8,286047001.0,N
1539838455.6,286047001.0,N
1539838475.5,286046999.7,N
1539838495.3,286046999.7,N
1539838515.1,286047000.3,N
1539838535.9,286047001.8,N
1539838555.7,286047004.3,Y
1539838575.6,286047002.5,P
1539838595.4,286047001.9,N
1539838615.2,286047002.3,P
1539838635.1,286047001.5,N
1539838636.0,286047001.5,N
1539838655.8,286047003.6,Y
1539838675.6,286047002.3,P
1539838695.5,286047002.4,P
1539838715.3,286047001.6,P
1539838735.2,286047000.7,N
1539838755.9,286047000.8,N
1539838775.7,286046999.9,N
1539838795.6,286047001.7,N
