#timestamp,LO_Frequency,Hit,StdDev 
1626645615.3,286046999.9,N
1626645635.2,286047002.3,N
1626645655.0,286047001.5,N
1626645655.9,286047001.5,N
1626645675.8,286047000.0,N
1626645695.6,286047002.3,N
1626645715.4,286047003.6,Y
1626645735.3,286047002.8,P
1626645755.1,286047000.0,N
1626645775.8,286047002.5,N
1626645795.7,286047001.0,N
1626645815.5,286047002.7,N
1626645835.4,286046999.7,N
1626645855.2,286047000.1,N
1626645875.0,286047000.4,N
1626645875.9,286047000.4,N
1626645895.8,286047000.2,N
1626645915.6,286047002.8,N
1626645935.5,286047002.6,N
1626645955.3,286047001.6,N
1626645975.1,286047004.4,Y
1626645995.9,286047002.1,P
1626646015.7,286047002.0,P
1626646035.6,286047001.6,P
1626646055.4,286047001.9,Y
1626646075.2,286047000.6,P
1626646095.1,286047001.2,N
1626646096.0,286047001.2,N
1626646115.8,286047000.3,N
1626646135.7,286047000.1,N
1626646155.5,286046999.8,N
1626646175.3,286047002.8,Y
1626646195.2,286047001.2,P
1626646215.0,286047002.8,P
1626646215.9,286047002.8,P
1626646235.8,286047000.3,N
1626646255.6,286047002.7,N
1626646275.4,286047001.5,N
1626646295.3,286047001.4,N
1626646315.1,286047001.6,N
1626646335.8,286046999.8,N
1626646355.7,286047000.1,N
1626646375.5,286047002.8,N
1626646395.3,286047002.7,N
1626646415.2,286046999.7,N
1626646435.0,286046999.9,N
1626646435.9,286046999.9,N
1626646455.8,286046998.6,N
1626646475.6,286046998.6,N
1626646495.4,286046998.6,N
1626646515.3,286046999.1,N
1626646535.1,286046998.5,N
1626646555.8,286047000.7,N
1626646575.7,286046999.3,N
1626646595.5,286046998.6,N
1626646615.4,286046998.1,N
1626646635.2,286046998.6,N
1626646655.0,286046999.1,N
1626646655.9,286046999.1,N
1626646675.8,286046996.7,N
1626646695.6,286046999.5,N
1626646715.4,286046997.1,N
1626646735.3,286046997.9,N
1626646755.1,286046998.0,N
1626646775.9,286046996.1,N
1626646795.7,286046994.6,Y
1626646815.5,286046993.3,P
1626646835.4,286046996.1,N
1626646855.2,286046996.2,N
1626646875.1,286046993.4,Y
1626646876.0,286046993.4,P
1626646895.8,286046997.8,N
1626646915.6,286046997.5,N
1626646935.5,286046994.9,N
1626646955.3,286046997.0,N
1626646975.1,286046999.1,N
1626646995.9,286046997.0,N
1626647015.7,286046999.2,N
1626647035.5,286046999.3,N
1626647055.4,286046998.5,N
1626647075.2,286046998.1,N
1626647095.1,286046998.8,N
1626647096.0,286046998.8,N
1626647115.8,286047000.7,N
1626647135.6,286046998.2,N
1626647155.5,286047000.9,N
1626647175.3,286047000.4,N
1626647195.1,286046999.7,N
1626647215.9,286047000.5,N
1626647265.8,286047000.9,E
1626647275.7,286047000.2,N
1626647295.5,286047001.1,P
1626647315.3,286047000.7,N
1626647335.2,286046998.4,Y
1626647355.0,286046998.8,P
1626647355.9,286046998.8,N
1626647405.8,286047000.7,E
1626647415.7,286047000.6,N
1626647435.5,286047001.2,P
1626647455.4,286046998.5,P
1626647475.2,286046998.1,N
1626647495.1,286047000.7,N
1626647496.0,286047000.7,N
1626647515.8,286046998.4,N
1626647535.6,286046998.8,N
1626647555.5,286046999.0,N
1626647575.3,286046999.4,N
1626647595.1,286046999.5,N
1626647615.9,286046999.5,N
1626647635.7,286046998.7,N
1626647655.6,286046999.4,N
1626647675.4,286046999.2,N
1626647695.2,286046999.2,N
1626647715.1,286046998.4,N
1626647716.0,286046998.4,N
1626647735.8,286047000.8,N
1626647755.6,286046998.2,N
1626647775.5,286047000.8,N
1626647795.3,286046999.3,N
1626647815.2,286046998.8,N
1626647835.9,286046998.7,N
1626647855.7,286046999.5,N
1626647875.6,286046998.3,N
1626647895.4,286046999.3,N
1626647915.2,286046998.2,N
1626647935.1,286047000.8,N
1626647936.0,286047000.8,N
1626647955.8,286046998.1,N
1626647975.7,286047000.7,N
1626647995.5,286047000.6,N
1626648015.3,286046998.4,N
1626648035.2,286047001.2,N
1626648055.0,286046998.3,N
1626648055.9,286046998.3,N
1626648075.9,286047000.7,N
1626648095.7,286047001.0,N
1626648115.6,286046998.1,N
1626648135.4,286047000.3,N
1626648155.2,286047001.0,N
1626648175.1,286046999.4,N
1626648176.0,286046999.4,N
1626648195.8,286046997.3,N
1626648215.7,286046996.6,N
1626648235.5,286046999.6,N
1626648255.3,286046999.0,N
1626648275.2,286046996.6,N
1626648295.0,286046999.2,N
1626648295.9,286046999.2,N
1626648315.7,286046997.1,N
1626648335.6,286046995.4,Y
1626648355.4,286046996.8,P
1626648375.3,286046995.0,P
1626648395.1,286046998.0,N
1626648415.8,286046997.5,N
1626648435.7,286046997.7,N
1626648455.5,286046996.6,N
1626648475.3,286046996.6,N
1626648495.2,286046999.3,N
1626648515.0,286046999.3,N
1626648515.9,286047011.9,Y
1626648535.8,286047000.0,P
1626648555.6,286047001.1,N
1626648575.4,286046999.7,N
1626648595.3,286047002.5,N
1626648615.1,286047002.5,N
1626648635.8,286047001.6,N
1626648655.7,286047004.0,N
1626648675.5,286047003.6,N
1626648695.4,286047003.2,N
1626648715.2,286047002.9,N
1626648735.0,286047004.9,N
1626648735.9,286047004.9,N
1626648755.8,286047004.7,N
1626648775.6,286047005.7,N
1626648795.4,286047005.7,N
1626648815.3,286047005.6,N
1626648835.1,286047005.6,N
1626648855.9,286047003.1,N
1626648875.7,286047005.8,N
1626648895.5,286047005.1,N
1626648915.4,286047004.6,N
1626648935.2,286047005.1,N
1626648955.0,286047005.7,N
1626648955.9,286047005.7,N
1626648975.8,286047005.6,N
1626648995.6,286047005.9,N
1626649015.5,286047003.3,N
1626649035.3,286047005.0,N
1626649055.1,286047004.8,N
1626649075.9,286047004.6,N
1626649095.7,286047007.2,Y
1626649115.5,286047001.7,P
1626649135.4,286047004.2,P
1626649155.2,286047001.3,N
1626649175.1,286047004.4,Y
1626649176.0,286047004.4,P
1626649195.8,286047000.8,N
