#timestamp,LO_Frequency,Hit,Temp,Hum 
1478188815.2,286046962.2,N,0.0,0.0
1478188835.9,286046964.4,N,0.0,0.0
1478188855.7,286046961.7,N,0.0,0.0
1478188875.6,286046961.9,N,0.0,0.0
1478188895.4,286046961.7,N,0.0,0.0
1478188915.2,286046962.5,N,0.0,0.0
1478188935.1,286046961.6,N,0.0,0.0
1478188936.0,286046961.6,N,0.0,0.0
1478188955.8,286046964.2,N,0.0,0.0
1478188975.6,286046964.3,N,0.0,0.0
1478188995.5,286046961.3,N,0.0,0.0
1478189015.3,286046961.5,N,0.0,0.0
1478189035.2,286046961.6,N,0.0,0.0
1478189055.9,286046962.5,N,0.0,0.0
1478189075.7,286046962.5,N,0.0,0.0
1478189095.6,286046962.7,N,0.0,0.0
1478189115.4,286046961.9,N,0.0,0.0
1478189135.2,286046962.0,N,0.0,0.0
1478189155.1,286046961.5,N,0.0,0.0
1478189156.0,286046961.5,N,0.0,0.0
1478189175.8,286046962.3,N,0.0,0.0
1478189195.6,286046962.3,N,0.0,0.0
1478189215.5,286046959.7,N,0.0,0.0
1478189235.3,286046960.0,N,0.0,0.0
1478189255.1,286046958.1,N,0.0,0.0
1478189275.9,286046958.5,N,0.0,0.0
1478189295.7,286046960.3,N,0.0,0.0
1478189315.5,286046960.9,N,0.0,0.0
1478189335.4,286046960.5,N,0.0,0.0
1478189355.2,286046961.1,N,0.0,0.0
1478189375.1,286046960.3,N,0.0,0.0
1478189376.0,286046960.3,N,0.0,0.0
1478189395.8,286046960.6,N,0.0,0.0
1478189415.6,286046960.9,N,0.0,0.0
1478189435.5,286046962.5,N,0.0,0.0
1478189455.3,286046960.3,N,0.0,0.0
1478189475.1,286046960.0,N,0.0,0.0
1478189495.9,286046962.3,N,0.0,0.0
1478189515.7,286046962.7,N,0.0,0.0
1478189535.5,286046962.0,N,0.0,0.0
1478189555.4,286046962.5,N,0.0,0.0
1478189575.2,286046959.7,N,0.0,0.0
1478189595.0,286046960.0,N,0.0,0.0
1478189595.9,286046960.0,N,0.0,0.0
1478189615.8,286046962.7,N,0.0,0.0
1478189635.6,286046961.5,N,0.0,0.0
1478189655.5,286046961.7,N,0.0,0.0
1478189675.3,286046963.2,N,0.0,0.0
1478189695.1,286046965.9,N,0.0,0.0
1478189715.9,286046963.1,N,0.0,0.0
1478189735.7,286046965.6,N,0.0,0.0
1478189755.5,286046963.0,N,0.0,0.0
1478189775.4,286046965.9,N,0.0,0.0
1478189795.2,286046964.9,N,0.0,0.0
1478189815.0,286046966.0,N,0.0,0.0
1478189815.9,286046966.0,N,0.0,0.0
1478189835.8,286046965.1,N,0.0,0.0
1478189855.6,286046964.5,N,0.0,0.0
1478189875.4,286046965.3,N,0.0,0.0
1478189895.3,286046967.5,N,0.0,0.0
1478189915.1,286046965.1,N,0.0,0.0
1478189935.8,286046967.6,N,0.0,0.0
1478189955.7,286046966.9,N,0.0,0.0
1478189975.5,286046967.1,N,0.0,0.0
1478189995.4,286046967.3,N,0.0,0.0
1478190015.2,286046966.9,N,0.0,0.0
1478190035.0,286046966.5,N,0.0,0.0
1478190035.9,286046966.5,N,0.0,0.0
1478190055.8,286046965.0,N,0.0,0.0
1478190075.6,286046965.4,N,0.0,0.0
1478190095.4,286046965.4,N,0.0,0.0
1478190115.3,286046965.1,N,0.0,0.0
1478190135.1,286046964.5,N,0.0,0.0
1478190155.8,286046966.5,N,0.0,0.0
1478190175.7,286046966.2,N,0.0,0.0
1478190195.5,286046967.4,N,0.0,0.0
1478190215.3,286046965.1,N,0.0,0.0
1478190235.2,286046966.5,N,0.0,0.0
1478190255.0,286046968.7,N,0.0,0.0
1478190255.9,286046968.7,N,0.0,0.0
1478190275.8,286046966.9,N,0.0,0.0
1478190295.6,286046969.2,N,0.0,0.0
1478190315.4,286046966.5,N,0.0,0.0
1478190335.3,286046968.1,N,0.0,0.0
1478190355.1,286046970.7,N,0.0,0.0
1478190356.0,286046970.7,N,0.0,0.0
1478190375.8,286046968.1,N,0.0,0.0
1478190395.7,286046968.5,N,0.0,0.0
1478190415.5,286046970.3,N,0.0,0.0
1478190435.3,286046968.1,N,0.0,0.0
1478190455.2,286046969.4,N,0.0,0.0
1478190475.0,286046969.4,N,0.0,0.0
1478190475.9,286046969.4,N,0.0,0.0
1478190495.7,286046969.6,N,0.0,0.0
1478190515.6,286046969.9,N,0.0,0.0
1478190535.4,286046972.2,N,0.0,0.0
1478190555.3,286046971.7,N,0.0,0.0
1478190575.1,286046972.4,N,0.0,0.0
1478190576.0,286046972.4,N,0.0,0.0
1478190595.8,286046972.2,N,0.0,0.0
1478190615.7,286046971.9,N,0.0,0.0
1478190635.5,286046972.2,N,0.0,0.0
1478190655.3,286046970.0,N,0.0,0.0
1478190675.2,286046972.4,N,0.0,0.0
1478190695.9,286046971.0,N,0.0,0.0
1478190715.7,286046971.6,N,0.0,0.0
1478190735.6,286046970.9,N,0.0,0.0
1478190755.4,286046973.3,N,0.0,0.0
1478190775.2,286046973.0,N,0.0,0.0
1478190795.1,286046974.4,N,0.0,0.0
1478190796.0,286046974.4,N,0.0,0.0
1478190815.8,286046974.3,N,0.0,0.0
1478190835.7,286046974.9,N,0.0,0.0
1478190855.5,286046973.0,N,0.0,0.0
1478190875.3,286046972.8,N,0.0,0.0
1478190895.2,286046974.3,N,0.0,0.0
1478190915.9,286046976.3,N,0.0,0.0
1478190935.7,286046976.9,N,0.0,0.0
1478190955.6,286046976.8,N,0.0,0.0
1478190975.4,286046978.5,N,0.0,0.0
1478190995.2,286046978.5,N,0.0,0.0
1478191015.1,286046976.0,N,0.0,0.0
1478191016.0,286046976.0,N,0.0,0.0
1478191035.8,286046978.1,N,0.0,0.0
1478191055.6,286046977.5,N,0.0,0.0
1478191075.5,286046979.7,N,0.0,0.0
1478191095.3,286046978.5,N,0.0,0.0
1478191115.1,286046976.2,N,0.0,0.0
1478191135.9,286046975.7,N,0.0,0.0
1478191155.7,286046977.0,N,0.0,0.0
1478191175.6,286046978.3,N,0.0,0.0
1478191195.4,286046976.1,N,0.0,0.0
1478191215.2,286046978.1,N,0.0,0.0
1478191235.1,286046976.4,N,0.0,0.0
1478191236.0,286046976.4,N,0.0,0.0
1478191255.8,286046978.4,N,0.0,0.0
1478191275.6,286046976.5,N,0.0,0.0
1478191295.5,286046976.5,N,0.0,0.0
1478191315.3,286046976.2,N,0.0,0.0
1478191335.1,286046976.5,N,0.0,0.0
1478191355.9,286046978.5,N,0.0,0.0
1478191375.7,286046976.9,N,0.0,0.0
1478191395.5,286046978.7,N,0.0,0.0
1478191415.4,286046974.1,N,0.0,0.0
1478191435.2,286046975.9,N,0.0,0.0
1478191455.0,286046978.0,N,0.0,0.0
1478191456.0,286046978.0,N,0.0,0.0
1478191475.8,286046976.3,N,0.0,0.0
1478191495.6,286046977.1,N,0.0,0.0
1478191515.5,286046976.6,N,0.0,0.0
1478191535.3,286046976.4,N,0.0,0.0
1478191555.1,286046978.6,N,0.0,0.0
1478191575.9,286046978.3,N,0.0,0.0
1478191595.7,286046977.0,N,0.0,0.0
1478191615.5,286046976.3,N,0.0,0.0
1478191635.4,286046976.5,N,0.0,0.0
1478191655.2,286046975.9,N,0.0,0.0
1478191675.0,286046978.2,N,0.0,0.0
1478191675.9,286046978.2,N,0.0,0.0
1478191695.8,286046978.1,N,0.0,0.0
1478191715.6,286046978.2,N,0.0,0.0
1478191735.4,286046976.1,N,0.0,0.0
1478191755.3,286046976.3,N,0.0,0.0
1478191775.1,286046978.6,N,0.0,0.0
1478191795.9,286046978.4,N,0.0,0.0
1478191815.7,286046976.3,N,0.0,0.0
1478191835.5,286046977.8,N,0.0,0.0
1478191855.4,286046978.6,N,0.0,0.0
1478191875.2,286046977.9,N,0.0,0.0
1478191895.0,286046966.7,N,0.0,0.0
1478191895.9,286046966.7,N,0.0,0.0
1478191915.8,286046977.9,N,0.0,0.0
1478191935.6,286046978.4,N,0.0,0.0
1478191955.4,286046979.3,N,0.0,0.0
1478191975.3,286046979.2,N,0.0,0.0
1478191995.1,286046979.6,N,0.0,0.0
1478192015.8,286046979.9,N,0.0,0.0
1478192035.7,286046974.1,N,0.0,0.0
1478192055.5,286046978.1,N,0.0,0.0
1478192075.3,286046987.0,N,0.0,0.0
1478192095.2,286046977.3,N,0.0,0.0
1478192115.0,286046978.5,N,0.0,0.0
1478192115.9,286046978.5,N,0.0,0.0
1478192135.8,286046980.3,N,0.0,0.0
1478192155.6,286046980.1,N,0.0,0.0
1478192175.4,286046983.2,N,0.0,0.0
1478192195.3,286046982.9,N,0.0,0.0
1478192215.1,286046983.0,N,0.0,0.0
1478192216.0,286046983.0,N,0.0,0.0
1478192235.8,286046981.2,N,0.0,0.0
1478192255.7,286046980.1,N,0.0,0.0
1478192275.5,286046980.7,N,0.0,0.0
1478192295.3,286046981.3,N,0.0,0.0
1478192315.2,286046984.5,N,0.0,0.0
1478192335.0,286046982.6,N,0.0,0.0
1478192335.9,286046982.6,N,0.0,0.0
1478192355.8,286046982.6,N,0.0,0.0
1478192375.6,286046979.2,N,0.0,0.0
1478192395.4,286046985.0,N,0.0,0.0
