#timestamp,LO_Frequency,Hit,StdDev 
1681455615.0,286046985.5,P
1681455615.9,286046985.5,Y
1681455635.8,286046995.6,P
1681455655.6,286046997.0,N
1681455675.5,286046995.3,N
1681455695.3,286046999.1,N
1681455715.1,286047000.5,N
1681455735.9,286047000.6,N
1681455755.7,286047000.7,N
1681455775.5,286046995.6,N
1681455795.4,286046999.5,N
1681455815.2,286047002.4,N
1681455835.1,286047001.3,N
1681455836.0,286047001.3,N
1681455855.8,286046998.4,N
1681455875.6,286047000.8,N
1681455895.5,286047002.7,N
1681455915.3,286046999.7,N
1681455935.1,286047004.1,N
1681455955.9,286047009.0,N
1681455975.7,286047008.1,N
1681455995.6,286047006.9,N
1681456015.4,286047004.6,N
1681456035.2,286047009.1,N
1681456055.1,286047005.8,N
1681456056.0,286047005.8,N
1681456075.8,286047004.4,N
1681456095.6,286047008.6,N
1681456115.5,286047002.7,N
1681456135.3,286046996.6,N
1681456155.2,286046994.2,N
1681456175.9,286046994.6,N
1681456195.7,286046991.8,N
1681456215.6,286046997.6,N
1681456235.4,286046993.5,N
1681456255.2,286046987.0,N
1681456275.1,286046981.2,Y
1681456276.0,286046981.2,P
1681456295.8,286046977.4,N
1681456315.7,286046978.0,N
1681456335.5,286046978.4,N
1681456355.3,286046979.9,N
1681456375.2,286046981.8,N
1681456395.0,286046982.6,N
1681456395.9,286046982.6,N
1681456415.7,286046979.6,Y
1681456435.6,286046991.1,P
1681456455.4,286046990.6,N
1681456475.3,286046993.9,N
1681456495.1,286046993.7,N
1681456496.0,286046986.3,Y
1681456515.8,286047006.8,P
1681456535.7,286047009.1,N
1681456555.5,286047007.3,N
1681456575.3,286047013.6,N
1681456595.2,286047011.4,N
1681456615.0,286047009.2,N
1681456615.9,286047009.2,N
1681456635.8,286047003.6,N
1681456655.6,286047003.2,N
1681456675.5,286047006.0,N
1681456695.3,286047008.1,N
1681456715.1,286047008.4,N
1681456735.9,286047008.5,N
1681456755.7,286047009.9,N
1681456775.5,286047010.8,N
1681456795.4,286047006.6,N
1681456815.2,286047005.2,N
1681456835.1,286047005.6,N
1681456836.0,286047005.6,N
1681456855.8,286047004.4,N
1681456875.6,286046999.7,N
1681456895.5,286046999.3,N
1681456915.3,286046998.6,N
1681456935.1,286047007.5,N
1681456955.9,286047007.1,N
1681456975.7,286047005.6,N
1681456995.6,286047007.3,N
1681457015.4,286047012.2,N
1681457035.2,286047010.5,N
1681457055.1,286047010.2,N
1681457056.0,286047010.2,N
1681457075.8,286047014.4,Y
1681457095.7,286047006.8,P
1681457115.5,286047009.8,P
1681457135.3,286047013.3,P
1681457155.2,286047011.9,Y
1681457175.0,286047002.1,P
1681457175.9,286047002.1,N
1681457195.7,286046997.3,N
1681457215.6,286046993.5,N
1681457235.4,286046992.3,N
1681457255.3,286046993.6,N
1681457275.1,286046994.0,N
1681457276.0,286046994.0,N
1681457295.8,286046994.5,N
1681457315.7,286046996.1,N
1681457335.5,286046998.5,N
1681457355.3,286047005.4,N
1681457375.2,286047006.6,N
1681457395.0,286047005.2,N
1681457395.9,286047005.2,N
1681457415.8,286047002.7,N
1681457435.6,286046992.0,N
1681457455.4,286046990.6,N
1681457475.3,286046991.6,N
1681457495.1,286046987.5,N
1681457515.9,286046986.4,N
1681457535.7,286046983.4,N
1681457555.5,286046981.6,N
1681457575.4,286046983.5,N
1681457595.2,286046981.3,N
1681457615.0,286046978.1,N
1681457615.9,286046978.1,N
1681457635.8,286046974.6,N
1681457655.6,286046975.7,N
1681457675.4,286046976.4,N
1681457695.3,286046978.2,N
1681457715.1,286046976.9,N
1681457735.9,286046974.2,N
1681457755.7,286046974.3,N
1681457775.5,286046973.7,N
1681457795.4,286046973.8,N
1681457815.2,286046980.0,N
1681457835.0,286046981.6,N
1681457836.0,286046981.6,N
1681457855.8,286046979.8,N
1681457875.6,286046983.9,N
1681457895.5,286046987.3,N
1681457915.3,286046988.0,N
1681457935.1,286046983.8,N
1681457955.9,286046982.2,N
1681457975.7,286046982.1,N
1681457995.5,286046991.4,N
1681458015.4,286046988.5,N
1681458035.2,286046986.2,N
1681458055.1,286046982.2,Y
1681458056.0,286046982.2,P
1681458075.8,286047002.6,P
1681458095.6,286046999.1,N
1681458115.5,286046994.0,N
1681458135.3,286046997.2,N
1681458155.2,286046998.0,N
1681458175.9,286046993.5,N
1681458195.7,286046994.3,N
1681458215.6,286046991.7,N
1681458235.4,286046997.3,N
1681458255.2,286046999.2,N
1681458275.1,286046997.5,N
1681458276.0,286046997.5,N
1681458295.8,286046994.7,N
1681458315.7,286046991.8,N
1681458335.5,286046997.3,N
1681458355.3,286046997.9,N
1681458375.2,286046999.9,N
1681458395.9,286046998.7,N
1681458415.7,286046999.0,N
1681458435.6,286046995.5,N
1681458455.4,286047002.6,N
1681458475.2,286047003.8,N
1681458495.1,286047001.3,N
1681458496.0,286047001.3,N
1681458515.8,286047003.3,N
1681458535.7,286047001.3,N
1681458555.5,286047007.5,N
1681458575.3,286047005.1,N
1681458595.2,286047006.5,N
1681458615.0,286047012.2,N
1681458615.9,286047012.2,N
1681458635.8,286047011.9,N
1681458655.6,286047009.9,N
1681458675.4,286047006.5,N
1681458695.3,286047006.3,N
1681458715.1,286047005.0,N
1681458735.9,286047005.3,N
1681458755.7,286047004.9,N
1681458775.6,286047001.9,N
1681458795.4,286047000.0,N
1681458815.2,286047002.6,N
1681458835.1,286047002.2,N
1681458836.0,286047002.2,N
1681458855.8,286047009.2,N
1681458875.6,286047007.5,N
1681458895.5,286047003.6,N
1681458915.3,286047005.2,N
1681458935.2,286047008.7,N
1681458955.9,286047006.8,N
1681458975.7,286047006.7,N
1681458995.6,286047002.0,N
1681459015.4,286046998.6,N
1681459035.2,286046998.2,N
1681459055.1,286046999.5,N
1681459056.0,286046999.5,N
1681459075.8,286046997.0,N
1681459095.7,286046995.3,N
1681459115.5,286047000.4,N
1681459135.3,286047001.5,N
1681459155.2,286047002.2,N
1681459175.0,286047003.0,N
1681459175.9,286047003.0,N
1681459195.8,286047012.4,Y
