#timestamp,LO_Frequency,Hit,StdDev 
1669266015.4,286047000.2,N
1669266035.2,286047000.1,N
1669266055.0,286046999.0,N
1669266055.9,286046999.0,N
1669266075.8,286047000.9,N
1669266095.6,286047001.2,N
1669266115.5,286047001.1,N
1669266135.3,286047000.5,N
1669266155.1,286047000.4,N
1669266175.9,286046999.6,N
1669266195.7,286047000.0,N
1669266215.5,286047000.2,N
1669266235.4,286047002.3,N
1669266255.2,286047002.8,N
1669266275.1,286047002.5,N
1669266276.0,286047002.5,N
1669266325.8,286046999.9,E
1669266335.7,286047000.5,N
1669266355.6,286046998.5,P
1669266375.4,286047000.9,N
1669266395.3,286047000.6,N
1669266415.1,286047000.0,N
1669266416.0,286047000.0,N
1669266435.8,286046998.4,N
1669266455.7,286046997.4,N
1669266475.5,286046997.7,N
1669266495.3,286046996.7,N
1669266515.2,286046999.3,N
1669266535.0,286046999.3,N
1669266535.9,286046999.3,N
1669266555.8,286046999.2,N
1669266575.6,286047001.2,N
1669266595.4,286046998.7,N
1669266615.3,286046999.3,N
1669266635.1,286046996.9,N
1669266655.8,286046994.9,Y
1669266675.7,286046997.7,P
1669266695.5,286046996.7,P
1669266715.4,286046997.5,N
1669266735.2,286046998.0,N
1669266755.1,286046999.6,N
1669266756.0,286046999.6,N
1669266775.8,286046996.6,Y
1669266795.6,286047000.4,P
1669266815.5,286047000.0,N
1669266835.3,286046999.8,N
1669266855.1,286047002.5,Y
1669266875.9,286047001.5,P
1669266895.7,286047004.4,P
1669266915.6,286047003.7,N
1669266935.4,286047003.6,N
1669266955.2,286047003.1,N
1669266975.1,286047003.8,N
1669266976.0,286047003.8,N
1669266995.8,286047003.1,N
1669267015.7,286047005.8,Y
1669267035.5,286047001.8,P
1669267055.3,286047001.9,P
1669267075.2,286047011.9,P
1669267095.9,286047002.3,N
1669267115.7,286047001.5,N
1669267135.6,286047002.3,N
1669267155.4,286047002.4,N
1669267175.3,286046999.7,N
1669267195.1,286046999.9,N
1669267196.0,286046999.9,N
1669267215.8,286047000.6,N
1669267235.7,286047002.7,N
1669267255.5,286047002.7,N
1669267275.3,286047002.8,N
1669267295.2,286047002.5,N
1669267315.0,286047000.4,N
1669267315.9,286047000.4,N
1669267335.8,286047000.5,N
1669267355.6,286047000.3,N
1669267375.4,286047000.0,N
1669267395.3,286047000.7,N
1669267415.1,286046998.2,N
1669267435.8,286046998.6,N
1669267455.7,286046999.4,N
1669267475.5,286046999.5,N
1669267495.4,286046996.5,N
1669267515.2,286047000.8,N
1669267535.0,286046998.7,N
1669267535.9,286046998.7,N
1669267555.8,286046998.3,N
1669267575.6,286046998.9,N
1669267595.5,286046996.9,N
1669267615.3,286046997.7,N
1669267635.1,286046997.9,N
1669267655.9,286046997.3,N
1669267675.7,286046997.2,N
1669267695.5,286046996.9,N
1669267715.4,286046997.4,N
1669267735.2,286046997.3,N
1669267755.1,286046998.0,N
1669267756.0,286046998.0,N
1669267775.8,286046994.9,N
1669267795.2,286046997.8,N
1669267815.0,286046998.0,N
1669267815.9,286046998.0,N
1669267835.8,286046997.9,N
1669267855.6,286046997.5,N
1669267875.4,286046995.1,Y
1669267895.3,286046998.3,P
1669267915.1,286046999.4,P
1669267935.9,286046997.9,P
1669267955.7,286046995.1,Y
1669267975.5,286046999.1,P
1669267995.4,286046997.0,P
1669268015.2,286046996.9,P
1669268035.0,286046996.6,Y
1669268036.0,286046996.6,P
1669268055.8,286046999.3,N
1669268075.6,286046998.3,N
1669268095.5,286046998.3,N
1669268115.3,286046998.5,N
1669268135.2,286046998.3,N
1669268155.9,286046998.4,N
1669268175.7,286047001.0,N
1669268195.6,286047000.6,N
1669268215.4,286046998.5,N
1669268235.2,286046998.3,N
1669268255.1,286046998.1,N
1669268256.0,286046998.1,N
1669268275.8,286046998.2,N
1669268295.7,286047000.0,N
1669268315.5,286046999.0,N
1669268335.3,286046999.1,N
1669268355.2,286046998.3,N
1669268375.0,286046998.7,N
1669268375.9,286046998.7,N
1669268395.8,286046998.8,N
1669268415.6,286046999.2,N
1669268435.4,286046999.4,N
1669268455.3,286046998.9,N
1669268475.1,286046996.9,Y
1669268495.9,286046998.4,P
1669268515.7,286046998.8,P
1669268535.5,286046998.4,P
1669268555.4,286046998.5,Y
1669268575.2,286047000.2,P
1669268595.0,286047000.1,N
1669268595.9,286047000.1,N
1669268615.8,286047001.0,N
1669268635.6,286046999.9,N
1669268655.5,286047000.9,N
1669268675.3,286047000.2,N
1669268725.2,286047000.9,E
1669268735.1,286047000.3,N
1669268736.0,286047000.3,P
1669268755.8,286047000.7,P
1669268775.7,286047001.0,Y
1669268795.5,286046998.7,P
1669268815.3,286046999.5,N
1669268835.2,286046999.1,N
1669268855.0,286046997.0,Y
1669268855.9,286046997.0,P
1669268875.8,286046999.3,N
1669268895.6,286046996.5,P
1669268915.4,286046997.3,N
1669268935.3,286046996.9,N
1669268955.1,286046996.9,N
1669268975.9,286046997.9,N
1669268995.7,286046997.0,N
1669269015.5,286046999.1,N
1669269035.4,286046999.2,N
1669269055.2,286046997.3,N
1669269075.1,286046997.3,N
1669269076.0,286046997.3,N
1669269095.8,286046997.9,N
1669269115.6,286046997.0,Y
1669269135.5,286047001.1,P
1669269155.3,286046998.8,N
1669269175.2,286046998.2,N
1669269195.9,286046998.9,N
1669269215.7,286046999.3,N
1669269235.6,286046998.8,N
1669269255.4,286046998.3,N
1669269275.2,286046998.9,N
1669269295.1,286046999.1,N
1669269296.0,286046999.1,N
1669269315.8,286046999.1,N
1669269335.7,286046996.6,Y
1669269355.5,286046999.4,P
1669269375.3,286046996.5,P
1669269395.2,286046996.6,N
1669269415.0,286046999.1,N
1669269415.9,286046999.1,N
1669269435.7,286046999.3,N
1669269455.6,286046999.1,N
1669269475.4,286046999.0,N
1669269495.3,286046999.4,N
1669269515.1,286046998.9,N
1669269516.0,286046998.9,N
1669269535.8,286046998.8,N
1669269555.7,286046996.6,Y
1669269575.5,286047000.4,P
1669269595.4,286046998.2,N
