#timestamp,LO_Frequency,Hit,StdDev 
1512198015.0,286046984.2,Y
1512198015.9,286046984.2,P
1512198035.8,286046980.9,N
1512198055.6,286046980.9,N
1512198075.4,286046979.2,Y
1512198095.3,286046996.2,P
1512198115.1,286046991.8,N
1512198116.0,286046991.8,N
1512198135.8,286046992.0,N
1512198155.6,286046990.6,N
1512198175.5,286046983.9,Y
1512198195.3,286046989.7,P
1512198215.1,286046988.0,P
1512198235.9,286046988.2,P
1512198255.7,286046982.2,Y
1512198275.6,286046993.3,P
1512198295.4,286046988.6,P
1512198315.2,286046987.9,P
1512198335.1,286046987.4,Y
1512198336.0,286046987.4,P
1512198355.8,286046995.2,P
1512198375.6,286046995.3,N
1512198395.4,286046993.7,N
1512198415.3,286047000.8,N
1512198435.1,286047002.8,N
1512198455.8,286047001.9,N
1512198475.7,286047001.1,N
1512198495.5,286046999.3,N
1512198515.3,286046998.8,N
1512198535.2,286046999.6,N
1512198555.9,286046998.8,N
1512198575.7,286046998.4,N
1512198595.6,286046998.6,N
1512198615.4,286047000.3,N
1512198635.2,286047002.0,N
1512198655.1,286047003.7,N
1512198656.0,286047003.7,N
1512198675.8,286047002.8,N
1512198695.6,286047001.3,N
1512198715.4,286047002.8,N
1512198735.3,286047002.0,N
1512198755.1,286047005.5,N
1512198775.8,286047003.7,N
1512198795.7,286047004.0,N
1512198815.5,286047006.9,N
1512198835.3,286047008.6,N
1512198855.2,286047011.0,N
1512198875.9,286047012.6,N
1512198895.7,286047014.4,N
1512198915.6,286047014.2,N
1512198935.4,286047016.2,Y
1512198955.2,286047014.3,P
1512198975.1,286047017.5,P
1512198976.0,286047017.5,N
1512198995.8,286047020.4,Y
1512199015.6,286047006.4,P
1512199035.5,286047006.5,N
1512199055.3,286047004.7,N
1512199075.1,286047008.8,N
1512199095.9,286047009.6,Y
1512199115.7,286047004.4,P
1512199135.5,286047003.3,N
1512199155.4,286047004.9,N
1512199175.2,286047006.3,Y
1512199195.0,286047003.2,P
1512199195.9,286047003.2,P
1512199215.8,286047004.5,P
1512199235.6,286047007.1,Y
1512199255.4,286047002.5,P
1512199275.3,286047001.5,N
1512199295.1,286047008.0,P
1512199296.0,286047008.0,Y
1512199315.8,286047005.9,P
1512199335.7,286047004.9,P
1512199355.5,286047008.0,P
1512199375.3,286047009.6,Y
1512199395.2,286047007.5,P
1512199415.9,286047010.8,P
1512199435.7,286047007.9,P
1512199455.6,286047009.0,Y
1512199475.4,286046998.4,P
1512199495.2,286047002.2,N
1512199515.1,286047002.9,N
1512199516.0,286047002.9,N
1512199535.8,286047000.1,N
1512199555.6,286047004.4,N
1512199575.5,286047002.7,N
1512199595.3,286047001.7,N
1512199615.1,286047007.6,Y
1512199635.9,286047001.9,P
1512199655.7,286047001.5,P
1512199675.5,286047005.5,P
1512199695.3,286047003.9,N
1512199715.2,286047003.2,N
1512199735.0,286047003.9,N
1512199735.9,286047003.9,Y
1512199755.8,286047000.8,P
1512199775.6,286047002.7,N
1512199795.4,286047000.7,N
1512199815.2,286047000.1,N
1512199835.1,286047005.5,Y
1512199836.0,286047005.5,P
1512199855.8,286047001.3,N
1512199875.7,286047001.1,N
1512199895.5,286047000.5,N
1512199915.3,286046999.1,N
1512199935.1,286046996.4,N
1512199955.9,286046993.5,N
1512199975.7,286046995.2,N
1512199995.5,286046995.6,N
1512200015.4,286046995.3,N
1512200035.2,286046996.0,N
1512200055.0,286046996.4,N
1512200055.9,286046996.4,N
1512200075.8,286046996.1,N
1512200095.6,286046992.2,N
1512200115.4,286046992.7,N
1512200135.3,286046992.2,N
1512200155.1,286046993.7,N
1512200156.0,286046993.7,N
1512200175.8,286046996.0,N
1512200195.7,286046993.7,N
1512200215.5,286046991.1,N
1512200235.3,286046991.1,N
1512200255.1,286046990.6,N
1512200275.9,286046992.8,N
1512200295.7,286046990.9,N
1512200315.5,286046987.0,Y
1512200335.4,286046994.4,P
1512200355.2,286046996.2,P
1512200375.0,286046996.7,P
1512200375.9,286046996.7,Y
1512200395.8,286047001.8,P
1512200415.6,286047000.3,N
1512200435.4,286046998.1,N
1512200455.3,286047000.7,N
1512200475.1,286046996.9,N
1512200495.8,286046994.0,N
1512200515.7,286046990.2,Y
1512200535.5,286046988.5,P
1512200555.3,286046987.6,N
1512200575.2,286046987.0,N
1512200595.9,286046987.3,N
1512200615.7,286046985.3,Y
1512200635.6,286046998.2,P
1512200655.4,286046999.4,N
1512200675.2,286046992.2,N
1512200695.1,286046990.6,N
1512200696.0,286046990.6,N
1512200715.8,286046988.6,N
1512200735.6,286046987.2,Y
1512200755.5,286046995.9,P
1512200775.3,286046995.4,N
1512200795.1,286046995.8,P
1512200815.9,286046992.4,Y
1512200835.7,286046996.4,P
1512200855.5,286046995.7,P
1512200875.4,286046991.8,P
1512200895.2,286046995.4,N
1512200915.0,286046995.3,N
1512200915.9,286046995.3,Y
1512200935.8,286047002.7,P
1512200955.6,286046998.8,N
1512200975.4,286047002.5,N
1512200995.3,286047003.5,N
1512201015.1,286047005.2,N
1512201016.0,286047005.2,N
1512201035.8,286047005.5,N
1512201055.6,286047005.6,N
1512201075.5,286047006.4,N
1512201095.3,286047005.7,N
1512201115.1,286047005.7,N
1512201135.9,286047003.5,N
1512201155.7,286047005.0,N
1512201175.5,286047007.2,N
1512201195.4,286047002.9,N
1512201215.2,286047002.9,N
1512201235.0,286047004.0,N
1512201235.9,286047004.0,N
1512201255.8,286047003.6,N
1512201275.6,286047002.0,N
1512201295.4,286047005.1,N
1512201315.3,286047003.2,N
1512201335.1,286047007.2,N
1512201336.0,286047007.2,N
1512201355.8,286047004.6,N
1512201375.6,286047002.7,N
1512201395.5,286047001.4,N
1512201415.3,286047005.9,N
1512201435.1,286047002.0,N
1512201455.9,286047002.5,N
1512201475.7,286047001.1,N
1512201495.5,286046997.3,N
1512201515.4,286046996.5,N
1512201535.2,286046997.2,N
1512201555.0,286046997.0,N
1512201555.9,286046997.0,N
1512201575.8,286046997.0,N
1512201595.6,286046996.9,N
