#timestamp,LO_Frequency,Hit 
1505098815.6,286046991.9,N
1505098835.4,286046994.8,N
1505098855.3,286046991.0,N
1505098875.1,286046989.2,N
1505098876.0,286046989.2,N
1505098895.8,286046991.3,N
1505098915.7,286046991.6,N
1505098935.5,286046991.4,N
1505098955.3,286046994.4,N
1505098975.2,286046992.7,N
1505098995.9,286046989.9,N
1505099015.7,286046987.1,N
1505099035.5,286046985.7,N
1505099055.4,286046987.8,N
1505099075.2,286046990.6,N
1505099095.0,286046994.4,N
1505099095.9,286046994.4,N
1505099115.8,286046994.8,N
1505099135.6,286046992.1,N
1505099155.4,286046987.1,N
1505099175.3,286046988.0,N
1505099195.1,286046988.0,N
1505099215.9,286046983.8,P
1505099235.7,286046990.1,N
1505099255.5,286046989.2,N
1505099275.4,286046989.6,P
1505099295.2,286047000.9,N
1505099315.0,286047001.6,N
1505099315.9,286047001.6,N
1505099335.8,286046999.7,N
1505099355.6,286047002.7,N
1505099375.4,286047002.5,N
1505099395.2,286047003.2,N
1505099415.1,286047002.7,N
1505099416.0,286047002.7,N
1505099435.8,286047002.6,N
1505099455.6,286046998.7,N
1505099475.5,286046996.6,N
1505099495.3,286046999.9,N
1505099515.1,286047002.3,N
1505099535.9,286047000.9,N
1505099555.7,286047002.8,N
1505099575.5,286047001.7,N
1505099595.4,286047004.2,N
1505099615.2,286047002.2,N
1505099635.0,286047001.5,N
1505099635.9,286047001.5,N
1505099655.8,286047010.0,N
1505099675.6,286047013.0,P
1505099695.4,286047014.7,N
1505099715.3,286047012.8,N
1505099735.1,286047015.4,N
1505099736.0,286047015.4,N
1505099755.8,286047018.8,P
1505099775.7,286047007.4,N
1505099795.5,286047006.1,N
1505099815.3,286047009.6,N
1505099835.2,286047016.6,P
1505099855.9,286047003.6,N
1505099875.7,286047003.5,N
1505099895.6,286047003.7,N
1505099915.4,286047002.7,N
1505099935.2,286047001.3,N
1505099955.1,286047007.5,N
1505099956.0,286047007.5,N
1505099975.8,286047006.6,N
1505099995.6,286047005.8,N
1505100015.5,286047005.6,N
1505100035.3,286047006.0,N
1505100055.1,286047007.0,N
1505100075.8,286047006.8,N
1505100095.7,286047012.3,P
1505100115.5,286047003.9,N
1505100135.4,286047001.5,N
1505100155.2,286047005.3,N
1505100175.0,286047004.6,N
1505100175.9,286047004.6,N
1505100195.7,286047004.9,N
1505100215.6,286047000.2,N
1505100235.4,286047004.3,N
1505100255.2,286046999.7,N
1505100275.1,286047002.7,N
1505100276.0,286047002.7,N
1505100295.8,286047001.4,N
1505100315.6,286047002.9,N
1505100335.5,286047003.9,N
1505100355.3,286047007.4,N
1505100375.1,286047007.6,N
1505100395.9,286047006.7,N
1505100415.7,286047003.4,N
1505100435.5,286047004.2,N
1505100455.4,286047005.3,N
1505100475.2,286047004.3,N
1505100495.0,286047004.8,N
1505100495.9,286047004.8,N
1505100515.7,286047007.2,N
1505100535.6,286047011.9,P
1505100555.4,286047007.2,N
1505100575.3,286047001.5,N
1505100595.1,286046994.3,N
1505100596.0,286046994.3,N
1505100615.8,286046989.7,N
1505100635.6,286046988.8,N
1505100655.5,286046988.5,N
1505100675.3,286046985.5,N
1505100695.1,286046984.2,N
1505100715.9,286046984.1,N
1505100735.7,286046984.2,N
1505100755.5,286046982.1,N
1505100775.4,286046982.5,N
1505100795.2,286046982.5,N
1505100815.0,286046980.0,N
1505100815.9,286046980.0,N
1505100835.8,286046973.1,N
1505100855.6,286046973.1,N
1505100875.4,286046975.5,N
1505100895.2,286046978.4,N
1505100915.1,286046978.8,N
1505100916.0,286046978.8,N
1505100935.8,286046973.7,N
1505100955.6,286046971.6,N
1505100975.5,286046974.6,N
1505100995.3,286046975.7,N
1505101015.1,286046976.8,N
1505101035.9,286046969.3,N
1505101055.7,286046971.4,N
1505101075.5,286046971.0,N
1505101095.4,286046972.5,P
1505101115.2,286046996.4,N
1505101135.0,286046988.5,N
1505101135.9,286046988.5,N
1505101155.8,286046988.1,N
1505101175.6,286046984.5,N
1505101195.4,286046981.5,N
1505101215.3,286046982.0,N
1505101235.1,286046983.6,N
1505101236.0,286046983.6,N
1505101255.8,286046985.8,N
1505101275.7,286046986.2,N
1505101295.5,286046984.7,N
1505101315.3,286046983.8,P
1505101335.2,286047004.0,P
1505101355.9,286047002.5,N
1505101375.7,286046999.9,N
1505101395.6,286047000.0,N
1505101415.4,286047001.2,N
1505101435.2,286046996.8,N
1505101455.0,286046997.0,N
1505101456.0,286046997.0,N
1505101475.8,286046999.6,N
1505101495.6,286046996.7,N
1505101515.4,286046997.4,N
1505101535.3,286046996.1,N
1505101555.1,286046995.0,N
1505101575.8,286047002.4,N
1505101595.7,286047004.7,N
1505101615.5,286047009.1,N
1505101635.3,286047015.1,N
1505101655.2,286047018.7,N
1505101675.9,286047019.4,N
1505101695.7,286047021.3,N
1505101715.6,286047020.5,N
1505101735.4,286047027.8,N
1505101755.2,286047025.3,N
1505101775.1,286047028.6,N
1505101776.0,286047028.6,N
1505101795.8,286047034.5,N
1505101815.6,286047032.7,N
1505101835.4,286047032.0,N
1505101855.3,286047031.9,N
1505101875.1,286047032.2,N
1505101895.8,286047032.2,N
1505101915.7,286047034.1,N
1505101935.5,286047030.4,N
1505101955.3,286047028.8,N
1505101975.2,286047027.3,N
1505101995.9,286047030.7,N
1505102015.7,286047031.8,N
1505102035.6,286047034.4,N
1505102055.4,286047036.3,N
1505102075.2,286047033.7,N
1505102095.1,286047034.7,N
1505102096.0,286047034.7,N
1505102115.8,286047035.7,P
1505102135.6,286047008.1,N
1505102155.5,286047006.2,N
1505102175.3,286047010.5,N
1505102195.1,286047006.5,N
1505102215.9,286047009.9,N
1505102235.7,286047010.9,N
1505102255.5,286047009.7,N
1505102275.4,286047012.9,N
1505102295.2,286047012.9,N
1505102315.0,286047015.9,N
1505102315.9,286047015.9,N
1505102335.8,286047012.7,N
1505102355.6,286047010.5,N
1505102375.4,286047007.8,N
1505102395.2,286047011.2,N
