#timestamp,LO_Frequency,Hit,StdDev 
1686157215.1,286046999.0,N
1686157235.8,286046998.1,P
1686157255.7,286047000.1,N
1686157275.5,286047001.1,N
1686157295.4,286047001.1,N
1686157315.2,286047001.1,N
1686157335.0,286046998.9,N
1686157335.9,286046998.9,N
1686157355.8,286046999.1,N
1686157375.6,286047001.1,N
1686157395.4,286046998.5,N
1686157415.3,286047000.7,N
1686157435.1,286047001.1,N
1686157455.9,286046998.7,N
1686157475.7,286046999.0,N
1686157495.5,286046999.2,N
1686157515.4,286046999.3,N
1686157535.2,286046999.6,N
1686157555.0,286046999.3,N
1686157556.0,286046999.3,N
1686157575.8,286046999.3,N
1686157595.6,286046999.3,N
1686157615.5,286046997.5,N
1686157635.3,286046997.7,N
1686157655.1,286046996.7,Y
1686157675.9,286046997.4,P
1686157695.7,286046997.0,P
1686157715.6,286046997.0,N
1686157735.4,286046999.6,N
1686157755.2,286046998.9,N
1686157775.1,286046999.0,N
1686157776.0,286046999.0,N
1686157795.8,286046998.4,N
1686157815.6,286047001.2,N
1686157835.5,286046998.8,N
1686157855.3,286046999.3,N
1686157875.2,286046999.3,N
1686157895.9,286046998.9,N
1686157915.7,286046998.7,N
1686157935.6,286046998.4,N
1686157955.4,286046999.5,N
1686157975.3,286046996.5,Y
1686157995.1,286046998.1,P
1686157996.0,286046998.1,P
1686158015.8,286046998.2,P
1686158035.7,286046998.7,Y
1686158055.5,286047002.8,P
1686158075.3,286047002.7,N
1686158095.2,286047001.6,N
1686158115.0,286047002.6,N
1686158115.9,286047002.6,N
1686158135.8,286046999.9,N
1686158155.6,286047000.5,N
1686158175.4,286047000.0,N
1686158195.3,286047000.4,N
1686158215.1,286046999.2,N
1686158235.9,286047001.0,N
1686158255.7,286047000.8,N
1686158275.5,286047000.0,N
1686158295.4,286046999.9,N
1686158315.2,286047000.0,N
1686158335.0,286047000.6,N
1686158335.9,286047000.6,N
1686158355.8,286046998.5,N
1686158375.6,286047000.9,N
1686158395.5,286047000.3,N
1686158415.3,286047000.4,N
1686158435.1,286047000.9,N
1686158455.9,286046999.0,N
1686158475.7,286046998.2,N
1686158495.6,286046998.9,N
1686158515.4,286046998.5,N
1686158535.2,286046998.5,N
1686158555.1,286047001.1,N
1686158556.0,286047001.1,N
1686158575.8,286047001.0,N
1686158595.6,286047000.4,N
1686158615.5,286047000.7,N
1686158635.3,286047000.0,N
1686158655.1,286046999.9,N
1686158675.9,286047001.0,N
1686158695.7,286047000.0,N
1686158715.6,286047000.1,N
1686158735.4,286047000.1,N
1686158755.2,286047002.8,Y
1686158775.1,286047002.8,P
1686158776.0,286047002.8,N
1686158795.8,286047002.7,N
1686158815.7,286047000.0,N
1686158835.5,286047000.2,N
1686158855.3,286047000.3,N
1686158875.2,286047000.0,N
1686158895.9,286047000.4,N
1686158915.7,286047000.3,N
1686158935.6,286047000.1,N
1686158955.4,286047001.0,N
1686158975.3,286047000.5,N
1686158995.1,286047000.9,N
1686158996.0,286047000.9,N
1686159015.8,286047000.2,N
1686159035.7,286047002.5,N
1686159055.5,286047001.4,N
1686159075.3,286047001.3,N
1686159095.2,286047001.7,N
1686159115.0,286047004.2,Y
1686159115.9,286047004.2,P
1686159135.8,286046999.7,N
1686159155.6,286047002.6,N
1686159175.4,286047002.4,N
1686159195.3,286047002.2,N
1686159215.1,286047001.5,N
1686159235.8,286047002.5,N
1686159255.7,286047001.6,N
1686159275.5,286047004.4,Y
1686159295.4,286047002.5,P
1686159315.2,286047002.7,P
1686159335.0,286047002.4,P
1686159335.9,286047002.4,Y
1686159355.8,286046998.3,P
1686159375.6,286046998.2,N
1686159395.4,286046998.2,N
1686159415.3,286047000.8,N
1686159435.1,286047000.8,N
1686159455.9,286047001.0,N
1686159475.7,286047000.4,N
1686159495.5,286047000.5,N
1686159515.4,286047000.7,N
1686159535.2,286047000.2,N
1686159555.0,286046999.7,N
1686159555.9,286046999.7,N
1686159575.8,286046999.7,N
1686159595.6,286047002.7,N
1686159615.5,286047002.3,N
1686159635.3,286047002.2,N
1686159655.1,286046999.7,N
1686159675.9,286047002.3,N
1686159695.7,286047002.7,N
1686159715.5,286047002.3,N
1686159735.4,286046999.7,N
1686159755.2,286046999.7,N
1686159775.1,286047002.6,N
1686159776.0,286047002.6,N
1686159795.8,286046999.9,N
1686159815.6,286047000.2,N
1686159835.5,286047000.1,N
1686159855.3,286047000.0,N
1686159875.1,286047000.2,N
1686159895.9,286047000.2,N
1686159915.7,286047000.1,N
1686159935.6,286047002.1,N
1686159955.4,286047002.5,N
1686159975.2,286047001.5,N
1686159995.1,286047002.6,N
1686159996.0,286047002.6,N
1686160015.8,286047002.1,N
1686160035.6,286047002.5,N
1686160055.5,286047001.8,N
1686160075.3,286047001.3,N
1686160095.2,286047001.3,N
1686160115.9,286047004.3,Y
1686160135.7,286047000.1,P
1686160155.6,286046999.7,N
1686160175.4,286047000.0,N
1686160195.2,286047002.7,Y
1686160215.1,286047000.1,P
1686160216.0,286047000.1,N
1686160235.8,286046999.7,P
1686160255.7,286047002.0,Y
1686160275.5,286047001.7,P
1686160295.3,286047002.2,N
1686160315.2,286047001.7,N
1686160335.0,286047002.0,N
1686160335.9,286047002.0,N
1686160355.8,286047001.5,N
1686160375.6,286047002.6,Y
1686160395.4,286047000.0,P
1686160415.3,286047000.5,N
1686160435.1,286046998.6,N
1686160455.8,286046999.3,N
1686160475.7,286046998.2,N
1686160495.5,286046998.5,N
1686160515.4,286047000.7,N
1686160535.2,286047001.0,N
1686160555.0,286047000.1,N
1686160555.9,286047000.1,N
1686160575.8,286047000.7,N
1686160595.6,286047000.0,N
1686160615.5,286047000.0,N
1686160635.3,286047000.7,N
1686160655.1,286047001.0,N
1686160675.9,286046998.1,N
1686160695.7,286047000.9,N
1686160715.5,286047000.4,N
1686160735.4,286047000.4,N
1686160755.2,286047000.4,N
1686160775.0,286047000.0,N
1686160776.0,286047000.0,N
1686160795.8,286047000.4,N
