#timestamp,LO_Frequency,Hit,StdDev 
1604854815.6,286047002.4,N
1604854835.4,286046999.4,N
1604854855.3,286046999.5,N
1604854875.1,286046999.6,N
1604854876.0,286046999.6,N
1604854895.8,286046997.5,N
1604854915.7,286046998.9,N
1604854935.5,286046998.4,N
1604854955.3,286046999.5,N
1604854975.2,286046995.3,N
1604854995.0,286046994.1,Y
1604854995.9,286046994.1,P
1604855015.8,286046994.5,N
1604855035.6,286046994.7,N
1604855055.4,286046992.9,Y
1604855075.3,286046997.6,P
1604855095.1,286046996.7,P
1604855115.9,286046997.7,N
1604855135.7,286046999.1,N
1604855155.5,286046997.2,N
1604855175.4,286046998.9,N
1604855195.2,286046995.7,Y
1604855215.0,286046999.3,P
1604855215.9,286046999.3,N
1604855235.8,286046997.8,N
1604855255.6,286046998.0,N
1604855275.5,286046997.4,Y
1604855295.3,286046996.9,P
1604855315.1,286046995.1,P
1604855335.9,286046999.6,N
1604855355.7,286046999.4,N
1604855375.6,286047001.3,N
1604855395.4,286047006.0,N
1604855415.2,286047002.8,N
1604855435.1,286047002.0,N
1604855436.0,286047002.0,N
1604855455.8,286046999.8,N
1604855475.6,286047006.0,N
1604855495.5,286047005.8,N
1604855515.3,286047004.7,N
1604855535.2,286047006.4,N
1604855555.9,286047009.2,N
1604855575.7,286047005.1,N
1604855595.6,286047004.9,N
1604855615.4,286047003.4,N
1604855635.2,286047004.7,N
1604855655.1,286047005.4,N
1604855656.0,286047005.4,N
1604855675.8,286046999.9,N
1604855695.7,286047000.8,N
1604855715.5,286046999.2,N
1604855735.3,286047011.9,Y
1604855755.2,286047000.9,P
1604855775.0,286047001.4,N
1604855775.9,286047001.4,N
1604855795.7,286047001.8,N
1604855815.6,286047001.0,N
1604855835.4,286046999.4,N
1604855855.3,286047000.8,N
1604855875.1,286047000.4,N
1604855876.0,286047000.4,N
1604855895.8,286047000.6,N
1604855915.7,286046997.3,Y
1604855935.5,286046995.8,P
1604855955.3,286046992.3,N
1604855975.2,286046996.0,N
1604855995.0,286046995.7,N
1604855995.9,286046995.7,N
1604856015.8,286046992.1,Y
1604856035.6,286046991.7,P
1604856055.4,286046994.8,N
1604856075.3,286046993.2,P
1604856095.1,286046991.1,Y
1604856115.9,286046997.7,P
1604856135.7,286046998.2,N
1604856155.5,286046999.0,N
1604856175.4,286047000.9,N
1604856195.2,286047002.3,N
1604856215.0,286046999.9,N
1604856215.9,286046999.9,N
1604856235.8,286047002.5,N
1604856255.6,286047002.8,N
1604856275.5,286047003.8,N
1604856295.3,286047001.3,N
1604856315.1,286047002.3,N
1604856335.9,286047004.3,N
1604856355.7,286047004.1,N
1604856375.5,286047003.6,N
1604856395.4,286047007.2,N
1604856415.2,286047007.5,N
1604856435.1,286047006.5,N
1604856436.0,286047006.5,N
1604856455.8,286047004.9,N
1604856475.6,286047005.3,N
1604856495.5,286047005.5,N
1604856515.3,286047004.6,N
1604856535.1,286047006.9,N
1604856555.9,286047007.9,N
1604856575.7,286047006.2,N
1604856595.6,286047006.8,N
1604856615.4,286047006.6,N
1604856635.2,286047009.1,N
1604856655.1,286047007.3,N
1604856656.0,286047007.3,N
1604856675.8,286047008.3,N
1604856695.6,286047006.9,N
1604856715.5,286047006.8,N
1604856735.3,286047005.6,N
1604856755.2,286047004.1,N
1604856775.9,286047003.9,N
1604856795.7,286047005.5,N
1604856815.6,286047005.4,N
1604856835.4,286047002.9,N
1604856855.2,286047002.9,N
1604856875.1,286047003.8,N
1604856876.0,286047003.8,N
1604856895.8,286047003.9,N
1604856915.7,286047003.2,N
1604856935.5,286047001.8,N
1604856955.3,286047004.1,N
1604856975.2,286047003.4,N
1604856995.0,286047004.2,N
1604856995.9,286047004.2,N
1604857015.8,286047006.0,Y
1604857035.6,286047002.6,P
1604857055.4,286047001.9,N
1604857075.3,286047003.1,N
1604857095.1,286047004.9,Y
1604857115.8,286047005.9,P
1604857135.7,286047002.9,N
1604857155.5,286047003.8,N
1604857175.4,286047002.8,N
1604857195.2,286047000.9,N
1604857215.0,286047002.3,N
1604857215.9,286047002.3,N
1604857235.8,286047002.6,N
1604857255.6,286047000.0,N
1604857275.4,286046999.8,N
1604857295.3,286046999.9,N
1604857315.1,286047000.8,N
1604857335.9,286047001.6,N
1604857355.7,286047002.4,N
1604857375.5,286046998.4,N
1604857395.4,286046998.2,N
1604857415.2,286047002.2,N
1604857435.0,286047002.7,N
1604857435.9,286047002.7,N
1604857455.8,286047000.1,N
1604857475.6,286047001.1,N
1604857495.5,286046998.2,N
1604857515.3,286046998.4,N
1604857535.1,286046998.7,N
1604857555.9,286046997.5,N
1604857575.7,286046997.8,N
1604857595.5,286046999.0,N
1604857615.4,286046997.6,N
1604857635.2,286046997.2,N
1604857655.1,286046998.7,N
1604857656.0,286046998.7,N
1604857675.8,286047002.2,N
1604857695.6,286046998.4,N
1604857715.5,286046999.3,N
1604857735.3,286046997.8,N
1604857755.1,286046997.1,N
1604857775.9,286046998.6,N
1604857795.7,286047000.1,N
1604857815.6,286047002.2,N
1604857835.4,286047002.8,N
1604857855.2,286047002.8,N
1604857875.1,286047001.4,N
1604857876.0,286047001.4,N
1604857895.8,286047001.9,N
1604857915.6,286047005.2,N
1604857935.5,286047007.3,Y
1604857955.3,286047008.0,P
1604857975.2,286047009.5,N
1604857995.9,286047008.6,N
1604858015.7,286047007.6,N
1604858035.6,286047009.0,N
1604858055.4,286047008.9,N
1604858075.2,286047006.6,N
1604858095.1,286047004.5,N
1604858096.0,286047004.5,N
1604858115.8,286047008.5,Y
1604858135.7,286047001.6,P
1604858155.5,286047002.1,N
1604858175.3,286047001.7,N
1604858195.2,286047002.2,N
1604858215.0,286046993.3,Y
1604858215.9,286046993.3,P
1604858235.8,286046994.4,N
1604858255.6,286046994.7,N
1604858275.4,286046993.6,N
1604858295.3,286046993.7,N
1604858315.1,286046993.6,N
1604858335.8,286046994.3,N
1604858355.7,286046990.6,Y
1604858375.5,286046999.6,P
1604858395.4,286046995.0,N
