#timestamp,LO_Frequency,Hit,StdDev 
1663196415.2,286046998.3,N
1663196435.1,286046998.7,N
1663196436.0,286046998.7,N
1663196455.8,286046998.8,N
1663196475.7,286046998.8,N
1663196495.5,286046998.4,N
1663196515.3,286046998.4,N
1663196535.2,286046998.9,N
1663196555.0,286046999.4,N
1663196555.9,286046999.4,N
1663196575.8,286046999.3,N
1663196595.6,286046998.9,N
1663196615.4,286046996.9,Y
1663196635.3,286046998.5,P
1663196655.1,286046998.5,P
1663196675.8,286046999.5,N
1663196695.7,286046999.2,N
1663196715.5,286046998.7,Y
1663196735.4,286047000.9,P
1663196755.2,286047000.9,N
1663196775.0,286046998.7,N
1663196775.9,286046998.7,N
1663196795.8,286046998.5,N
1663196815.6,286047000.2,N
1663196835.5,286047000.2,N
1663196855.3,286046998.2,N
1663196875.1,286046998.2,N
1663196895.9,286047001.0,N
1663196915.7,286046998.2,N
1663196935.5,286047000.2,N
1663196955.4,286047002.5,N
1663196975.2,286047002.6,N
1663196995.1,286047004.3,N
1663196996.0,286047004.3,N
1663197015.8,286047004.1,N
1663197035.6,286047004.1,N
1663197055.5,286047003.5,N
1663197075.3,286047006.0,N
1663197095.1,286047002.9,N
1663197115.9,286047005.5,N
1663197135.7,286047002.9,N
1663197155.6,286047003.2,N
1663197175.4,286047006.0,N
1663197195.2,286047005.3,N
1663197215.1,286047005.1,N
1663197216.0,286047005.1,N
1663197235.8,286047005.3,N
1663197255.7,286047002.9,N
1663197275.5,286047003.5,N
1663197295.3,286047003.6,N
1663197315.2,286047003.8,N
1663197335.0,286047003.6,N
1663197335.9,286047003.6,N
1663197355.8,286047002.9,N
1663197375.6,286047003.3,N
1663197395.4,286047005.1,N
1663197415.3,286047004.5,N
1663197435.1,286047005.2,Y
1663197455.8,286047004.4,P
1663197475.7,286047001.9,P
1663197495.5,286047000.4,N
1663197515.4,286046999.8,N
1663197535.2,286047000.1,N
1663197555.0,286047001.9,N
1663197555.9,286047001.9,N
1663197575.8,286047000.4,N
1663197595.6,286047002.7,N
1663197615.5,286047000.3,N
1663197635.3,286047002.8,N
1663197655.1,286046999.7,N
1663197675.9,286047002.3,N
1663197695.7,286047002.1,N
1663197715.5,286047002.6,N
1663197735.4,286047002.5,N
1663197755.2,286047004.3,Y
1663197775.1,286046999.0,P
1663197776.0,286046999.0,N
1663197795.8,286046998.9,N
1663197815.6,286047000.4,N
1663197835.5,286046999.9,N
1663197855.3,286047000.4,N
1663197875.1,286047002.5,N
1663197895.9,286047000.3,N
1663197915.7,286047000.0,N
1663197935.6,286047001.0,N
1663197955.4,286047000.2,N
1663197975.2,286047002.7,N
1663197995.1,286047002.1,N
1663197996.0,286047002.1,N
1663198015.8,286047001.8,N
1663198035.7,286047004.4,Y
1663198055.5,286047001.8,P
1663198075.3,286047002.7,P
1663198095.2,286047002.4,N
1663198115.0,286047000.2,N
1663198115.9,286047000.2,N
1663198135.7,286047002.0,N
1663198155.6,286047001.4,N
1663198175.4,286047004.0,Y
1663198195.3,286047002.8,P
1663198215.1,286047001.9,N
1663198216.0,286047001.9,P
1663198235.8,286047002.6,Y
1663198255.7,286046998.1,P
1663198275.5,286047001.0,N
1663198295.3,286047000.6,N
1663198315.2,286047000.7,N
1663198335.0,286047000.3,N
1663198335.9,286047000.3,N
1663198355.8,286047001.2,N
1663198375.6,286047000.0,N
1663198395.4,286047000.8,N
1663198415.3,286047000.5,N
1663198435.1,286046998.7,N
1663198455.9,286046998.3,N
1663198475.7,286047001.2,N
1663198495.5,286047000.0,N
1663198515.4,286047001.2,N
1663198535.2,286047000.2,N
1663198555.0,286047000.0,N
1663198555.9,286047000.0,N
1663198575.8,286046998.2,N
1663198595.6,286047001.2,N
1663198615.5,286046999.8,N
1663198635.3,286047000.0,N
1663198655.1,286047000.1,N
1663198675.9,286046999.0,N
1663198695.7,286046998.3,N
1663198715.5,286046997.0,N
1663198735.4,286046997.5,N
1663198755.2,286046999.3,N
1663198775.1,286046999.3,N
1663198776.0,286046999.3,N
1663198795.8,286046999.2,N
1663198815.6,286046996.6,Y
1663198835.5,286046998.8,P
1663198855.3,286046998.4,P
1663198875.1,286047000.4,N
1663198895.9,286046999.7,N
1663198915.7,286046999.7,N
1663198935.6,286047002.3,Y
1663198955.4,286047002.3,P
1663198975.2,286047002.1,N
1663198995.1,286047001.7,N
1663198996.0,286047001.7,N
1663199015.8,286047000.4,N
1663199035.7,286046998.5,N
1663199055.5,286047001.2,N
1663199075.3,286046998.6,N
1663199095.2,286047000.9,N
1663199115.9,286046998.2,N
1663199135.7,286046998.1,N
1663199155.6,286046999.9,N
1663199175.4,286047000.8,N
1663199195.3,286047002.8,N
1663199215.1,286046999.8,N
1663199216.0,286046999.8,N
1663199235.8,286047000.4,N
1663199255.7,286047000.1,N
1663199275.5,286047000.3,N
1663199295.3,286047000.1,N
1663199315.2,286046999.7,N
1663199335.0,286047001.8,N
1663199335.9,286047001.8,N
1663199355.8,286047002.0,N
1663199375.6,286047002.5,N
1663199395.4,286047002.1,N
1663199415.3,286047002.3,N
1663199435.1,286047002.7,N
1663199455.8,286047001.6,N
1663199475.7,286046999.8,N
1663199495.5,286047002.8,N
1663199515.4,286046999.0,N
1663199535.2,286046998.2,N
1663199555.0,286047002.8,N
1663199555.9,286047002.8,N
1663199575.8,286047002.1,N
1663199595.6,286047001.9,N
1663199615.4,286047000.1,N
1663199635.3,286046996.5,N
1663199655.1,286046996.6,N
1663199675.9,286046999.4,N
1663199695.7,286046998.6,N
1663199715.5,286047001.1,N
1663199735.4,286047000.3,N
1663199755.2,286047002.8,N
1663199775.0,286047004.0,N
1663199775.9,286047004.0,N
1663199795.8,286047002.2,N
1663199815.6,286047000.4,N
1663199835.5,286047002.8,N
1663199855.3,286047002.7,N
1663199875.1,286047004.3,N
1663199895.9,286047004.3,N
1663199915.7,286047003.3,N
1663199935.5,286047003.5,N
1663199955.4,286047003.8,N
1663199975.2,286047001.3,N
1663199995.1,286047004.3,N
1663199996.0,286047004.3,N
