#timestamp,LO_Frequency,Hit,StdDev 
1515128415.2,286046991.7,Y
1515128435.9,286046995.4,P
1515128455.7,286046997.0,N
1515128475.6,286046998.2,N
1515128495.4,286047003.8,N
1515128515.2,286047001.3,N
1515128535.0,286047000.3,N
1515128536.0,286047000.3,N
1515128555.8,286047002.4,N
1515128575.6,286047002.3,N
1515128595.4,286047000.7,N
1515128615.3,286046998.7,N
1515128635.1,286046998.6,N
1515128655.8,286046998.7,N
1515128675.7,286046998.4,N
1515128695.5,286046997.0,N
1515128715.3,286046997.4,N
1515128735.2,286046998.0,N
1515128755.9,286046997.4,N
1515128775.7,286046999.4,N
1515128795.6,286047000.0,N
1515128815.4,286047000.7,N
1515128835.2,286046998.2,N
1515128855.0,286046999.2,N
1515128856.0,286046999.2,N
1515128875.8,286046999.3,N
1515128895.6,286047002.4,N
1515128915.4,286047002.3,N
1515128935.3,286047002.1,N
1515128955.1,286047004.9,N
1515128975.8,286047006.8,Y
1515128995.7,286047004.5,P
1515129015.5,286047007.5,P
1515129035.3,286047007.6,N
1515129055.2,286047005.1,N
1515129075.9,286047004.1,N
1515129095.7,286047000.4,N
1515129115.6,286046996.8,N
1515129135.4,286046997.0,N
1515129155.2,286046998.6,N
1515129175.1,286047000.8,N
1515129176.0,286047000.8,N
1515129195.8,286046996.7,N
1515129215.6,286046995.2,N
1515129235.4,286046994.0,N
1515129255.3,286046996.1,N
1515129275.1,286046993.3,N
1515129295.8,286046994.3,N
1515129315.7,286046993.6,N
1515129335.5,286046999.0,N
1515129355.3,286046999.2,N
1515129375.2,286047000.5,N
1515129395.9,286047001.0,N
1515129415.7,286047000.0,N
1515129435.6,286046999.0,N
1515129455.4,286046996.4,N
1515129475.2,286046995.9,N
1515129495.0,286046993.7,N
1515129496.0,286046993.7,N
1515129515.8,286046994.7,N
1515129535.6,286046991.8,N
1515129555.4,286046993.3,N
1515129575.3,286046998.0,N
1515129595.1,286046997.7,N
1515129615.8,286046993.8,N
1515129635.7,286046993.5,N
1515129655.5,286046994.4,N
1515129675.3,286046994.7,N
1515129695.2,286046991.9,Y
1515129715.9,286046996.9,P
1515129735.7,286047000.6,N
1515129755.6,286047005.5,N
1515129775.4,286047006.9,N
1515129795.2,286047001.3,N
1515129815.1,286047004.2,N
1515129816.0,286047004.2,N
1515129835.8,286047003.0,N
1515129855.6,286047008.8,N
1515129875.4,286047008.7,N
1515129895.3,286047010.3,N
1515129915.1,286047010.1,N
1515129935.8,286047009.7,N
1515129955.7,286047009.4,N
1515129975.5,286047013.3,N
1515129995.3,286047016.9,Y
1515130015.2,286047013.3,P
1515130035.9,286047016.1,P
1515130055.7,286047017.0,P
1515130075.6,286047021.3,Y
1515130095.4,286047008.4,P
1515130115.2,286047009.1,P
1515130135.1,286047003.0,N
1515130136.0,286047003.0,N
1515130155.8,286047007.1,N
1515130175.6,286047008.1,N
1515130195.5,286047009.3,N
1515130215.3,286047013.4,Y
1515130235.1,286047009.2,P
1515130255.9,286047006.2,P
1515130275.7,286047007.6,P
1515130295.5,286047004.7,Y
1515130315.4,286046996.8,P
1515130335.2,286046999.5,N
1515130355.0,286046998.3,N
1515130355.9,286046998.3,N
1515130375.8,286046997.2,N
1515130395.6,286046997.0,N
1515130415.4,286046993.3,N
1515130435.3,286046994.0,N
1515130455.1,286046993.7,N
1515130456.0,286046993.7,N
1515130475.8,286046993.0,N
1515130495.6,286046990.2,N
1515130515.5,286046986.0,Y
1515130535.3,286046989.4,P
1515130555.1,286046986.3,P
1515130575.9,286046984.6,P
1515130595.7,286046984.2,Y
1515130615.6,286046995.2,P
1515130635.4,286046993.5,N
1515130655.2,286046995.9,N
1515130675.0,286046997.6,N
1515130675.9,286046997.6,N
1515130695.8,286046997.7,N
1515130715.6,286046995.8,N
1515130735.4,286046995.0,N
1515130755.3,286046991.7,Y
1515130775.1,286046996.7,P
1515130795.8,286046997.1,P
1515130815.7,286046995.5,P
1515130835.5,286046997.2,Y
1515130855.3,286047004.2,P
1515130875.2,286047000.1,N
1515130895.0,286047002.8,N
1515130895.9,286047002.8,N
1515130915.7,286047004.3,N
1515130935.6,286047004.0,N
1515130955.4,286047003.1,N
1515130975.2,286047005.3,N
1515130995.1,286047006.1,N
1515130996.0,286047006.1,N
1515131015.8,286047008.7,Y
1515131035.6,286047002.8,P
1515131055.5,286046995.8,P
1515131075.3,286046993.3,N
1515131095.1,286046994.8,N
1515131115.9,286046993.9,N
1515131135.7,286046996.4,N
1515131155.5,286046995.5,N
1515131175.4,286047000.7,N
1515131195.2,286047000.6,N
1515131215.0,286046998.2,N
1515131215.9,286046998.2,N
1515131235.7,286046998.7,N
1515131255.6,286046997.0,N
1515131275.4,286046997.6,N
1515131295.2,286046996.9,N
1515131315.1,286046997.7,N
1515131316.0,286046997.7,N
1515131335.8,286046994.8,N
1515131355.6,286046992.3,N
1515131375.5,286046989.1,Y
1515131395.3,286046993.2,P
1515131415.1,286046990.3,P
1515131435.9,286046992.9,N
1515131455.7,286046996.0,N
1515131475.5,286046995.7,N
1515131495.4,286046998.0,N
1515131515.2,286046994.7,N
1515131535.0,286046993.5,N
1515131535.9,286046993.5,N
1515131555.8,286046995.6,N
1515131575.6,286046993.7,Y
1515131595.4,286047002.3,P
1515131615.3,286047001.6,N
1515131635.1,286047005.3,N
1515131636.0,286047005.3,N
1515131655.8,286047003.8,N
1515131675.7,286047002.0,N
1515131695.5,286047000.6,N
1515131715.3,286046996.7,N
1515131735.1,286046997.9,N
1515131755.9,286046996.1,N
1515131775.7,286046994.0,N
1515131795.5,286046996.2,N
1515131815.4,286046994.7,N
1515131835.2,286046990.6,N
1515131855.0,286046991.2,N
1515131855.9,286046991.2,N
1515131875.8,286046987.7,N
1515131895.6,286046987.9,N
1515131915.4,286046989.8,N
1515131935.3,286046989.1,N
1515131955.1,286046990.5,N
1515131956.0,286046990.5,N
1515131975.8,286046992.2,N
1515131995.6,286046994.6,N
