#timestamp,LO_Frequency,Hit,Temp,Hum 
1479844815.1,286047605.7,N,0.0,0.0
1479844835.9,286047607.5,N,0.0,0.0
1479844855.7,286047607.0,N,0.0,0.0
1479844875.5,286047607.0,N,0.0,0.0
1479844895.4,286047606.6,N,0.0,0.0
1479844915.2,286047606.6,N,0.0,0.0
1479844935.0,286047609.1,N,0.0,0.0
1479844936.0,286047609.1,N,0.0,0.0
1479844955.8,286047608.9,N,0.0,0.0
1479844975.6,286047608.1,N,0.0,0.0
1479844995.5,286047608.1,N,0.0,0.0
1479845015.3,286047607.8,N,0.0,0.0
1479845035.1,286047610.3,N,0.0,0.0
1479845055.9,286047610.2,N,0.0,0.0
1479845075.7,286047610.2,N,0.0,0.0
1479845095.6,286047610.1,N,0.0,0.0
1479845115.4,286047609.5,N,0.0,0.0
1479845135.2,286047609.8,N,0.0,0.0
1479845155.1,286047609.7,N,0.0,0.0
1479845156.0,286047609.7,N,0.0,0.0
1479845175.8,286047609.7,N,0.0,0.0
1479845195.7,286047609.6,N,0.0,0.0
1479845215.5,286047612.0,N,0.0,0.0
1479845235.3,286047609.4,N,0.0,0.0
1479845255.2,286047609.9,N,0.0,0.0
1479845275.9,286047609.7,N,0.0,0.0
1479845295.7,286047610.3,N,0.0,0.0
1479845315.6,286047608.0,N,0.0,0.0
1479845335.4,286047608.5,N,0.0,0.0
1479845355.3,286047606.5,N,0.0,0.0
1479845375.1,286047609.2,N,0.0,0.0
1479845376.0,286047609.2,N,0.0,0.0
1479845395.8,286047608.9,N,0.0,0.0
1479845415.7,286047610.6,N,0.0,0.0
1479845435.5,286047609.6,N,0.0,0.0
1479845455.4,286047609.9,N,0.0,0.0
1479845475.2,286047610.3,N,0.0,0.0
1479845495.0,286047607.7,N,0.0,0.0
1479845495.9,286047607.7,N,0.0,0.0
1479845515.8,286047608.1,N,0.0,0.0
1479845535.6,286047608.4,N,0.0,0.0
1479845555.4,286047610.8,N,0.0,0.0
1479845575.3,286047609.6,N,0.0,0.0
1479845595.1,286047610.4,N,0.0,0.0
1479845615.9,286047608.1,N,0.0,0.0
1479845635.7,286047610.4,N,0.0,0.0
1479845655.5,286047609.9,N,0.0,0.0
1479845675.4,286047611.9,N,0.0,0.0
1479845695.2,286047611.9,N,0.0,0.0
1479845715.1,286047612.3,N,0.0,0.0
1479845716.0,286047612.3,N,0.0,0.0
1479845735.8,286047613.5,N,0.0,0.0
1479845755.6,286047612.2,N,0.0,0.0
1479845775.5,286047609.3,N,0.0,0.0
1479845795.3,286047612.4,N,0.0,0.0
1479845815.1,286047609.4,N,0.0,0.0
1479845835.9,286047609.4,N,0.0,0.0
1479845855.7,286047609.9,N,0.0,0.0
1479845875.6,286047610.0,N,0.0,0.0
1479845895.4,286047609.9,N,0.0,0.0
1479845915.2,286047610.2,N,0.0,0.0
1479845935.1,286047609.8,N,0.0,0.0
1479845936.0,286047609.8,N,0.0,0.0
1479845955.8,286047610.0,N,0.0,0.0
1479845975.6,286047609.9,N,0.0,0.0
1479845995.5,286047612.2,N,0.0,0.0
1479846015.3,286047611.1,N,0.0,0.0
1479846035.2,286047612.1,N,0.0,0.0
1479846055.9,286047612.0,N,0.0,0.0
1479846075.7,286047611.7,N,0.0,0.0
1479846095.6,286047611.5,N,0.0,0.0
1479846115.4,286047612.1,N,0.0,0.0
1479846135.2,286047611.8,N,0.0,0.0
1479846155.1,286047609.8,N,0.0,0.0
1479846156.0,286047609.8,N,0.0,0.0
1479846175.8,286047612.4,N,0.0,0.0
1479846195.7,286047609.4,N,0.0,0.0
1479846215.5,286047611.6,N,0.0,0.0
1479846235.3,286047611.2,N,0.0,0.0
1479846255.2,286047611.1,N,0.0,0.0
1479846275.0,286047609.4,N,0.0,0.0
1479846275.9,286047609.4,N,0.0,0.0
1479846295.8,286047612.4,N,0.0,0.0
1479846315.6,286047609.8,N,0.0,0.0
1479846335.4,286047610.2,N,0.0,0.0
1479846355.3,286047609.7,N,0.0,0.0
1479846375.1,286047611.3,N,0.0,0.0
1479846395.8,286047611.2,N,0.0,0.0
1479846415.7,286047610.9,N,0.0,0.0
1479846435.5,286047614.0,N,0.0,0.0
1479846455.4,286047613.5,N,0.0,0.0
1479846475.2,286047612.5,N,0.0,0.0
1479846495.0,286047615.0,N,0.0,0.0
1479846495.9,286047615.0,N,0.0,0.0
1479846515.8,286047614.4,N,0.0,0.0
1479846535.6,286047615.6,N,0.0,0.0
1479846555.5,286047615.6,N,0.0,0.0
1479846575.3,286047613.7,N,0.0,0.0
1479846595.1,286047613.5,N,0.0,0.0
1479846615.9,286047613.8,N,0.0,0.0
1479846635.7,286047612.8,N,0.0,0.0
1479846655.5,286047613.7,N,0.0,0.0
1479846675.4,286047613.1,N,0.0,0.0
1479846695.2,286047612.7,N,0.0,0.0
1479846715.1,286047615.2,N,0.0,0.0
1479846716.0,286047615.2,N,0.0,0.0
1479846735.8,286047615.5,N,0.0,0.0
1479846755.6,286047612.9,N,0.0,0.0
1479846775.5,286047615.2,N,0.0,0.0
1479846795.3,286047615.2,N,0.0,0.0
1479846815.2,286047614.9,N,0.0,0.0
1479846835.9,286047614.9,N,0.0,0.0
1479846855.7,286047615.5,N,0.0,0.0
1479846875.6,286047613.0,N,0.0,0.0
1479846895.4,286047615.5,N,0.0,0.0
1479846915.2,286047615.4,N,0.0,0.0
1479846935.1,286047615.0,N,0.0,0.0
1479846936.0,286047615.0,N,0.0,0.0
1479846955.8,286047615.6,N,0.0,0.0
1479846975.7,286047614.8,N,0.0,0.0
1479846995.5,286047616.5,N,0.0,0.0
1479847015.3,286047618.8,N,0.0,0.0
1479847035.2,286047618.7,N,0.0,0.0
1479847055.0,286047615.7,N,0.0,0.0
1479847055.9,286047615.7,N,0.0,0.0
1479847075.7,286047616.8,N,0.0,0.0
1479847095.6,286047617.0,N,0.0,0.0
1479847115.4,286047618.8,N,0.0,0.0
1479847135.3,286047617.7,N,0.0,0.0
1479847155.1,286047617.7,N,0.0,0.0
1479847175.8,286047620.3,N,0.0,0.0
1479847195.7,286047622.0,N,0.0,0.0
1479847215.5,286047621.6,N,0.0,0.0
1479847235.4,286047621.4,N,0.0,0.0
1479847255.2,286047621.5,N,0.0,0.0
1479847275.0,286047621.4,N,0.0,0.0
1479847275.9,286047621.4,N,0.0,0.0
1479847295.8,286047620.9,N,0.0,0.0
1479847315.6,286047623.2,N,0.0,0.0
1479847335.5,286047625.2,N,0.0,0.0
1479847355.3,286047624.9,N,0.0,0.0
1479847375.1,286047625.2,N,0.0,0.0
1479847395.9,286047625.0,N,0.0,0.0
1479847415.7,286047626.3,N,0.0,0.0
1479847435.5,286047625.5,N,0.0,0.0
1479847455.4,286047626.2,N,0.0,0.0
1479847475.2,286047625.5,N,0.0,0.0
1479847495.1,286047627.8,N,0.0,0.0
1479847496.0,286047627.8,N,0.0,0.0
1479847515.8,286047630.0,N,0.0,0.0
1479847535.6,286047627.0,N,0.0,0.0
1479847555.5,286047627.1,N,0.0,0.0
1479847575.3,286047625.6,N,0.0,0.0
1479847595.2,286047628.0,N,0.0,0.0
1479847615.9,286047628.3,N,0.0,0.0
1479847635.7,286047627.8,N,0.0,0.0
1479847655.6,286047627.8,N,0.0,0.0
1479847675.4,286047627.8,N,0.0,0.0
1479847695.2,286047626.5,N,0.0,0.0
1479847715.1,286047625.6,N,0.0,0.0
1479847716.0,286047625.6,N,0.0,0.0
1479847735.8,286047627.5,N,0.0,0.0
1479847755.7,286047626.9,N,0.0,0.0
1479847775.5,286047629.4,N,0.0,0.0
1479847795.3,286047626.9,N,0.0,0.0
1479847815.2,286047627.7,N,0.0,0.0
1479847835.0,286047627.3,N,0.0,0.0
1479847835.9,286047627.3,N,0.0,0.0
1479847855.8,286047629.5,N,0.0,0.0
1479847875.6,286047631.2,N,0.0,0.0
1479847895.4,286047630.7,N,0.0,0.0
1479847915.3,286047628.7,N,0.0,0.0
1479847935.1,286047629.4,N,0.0,0.0
1479847955.9,286047629.0,N,0.0,0.0
1479847975.7,286047630.5,N,0.0,0.0
1479847995.5,286047631.8,N,0.0,0.0
1479848015.4,286047634.0,N,0.0,0.0
1479848035.2,286047634.7,N,0.0,0.0
1479848055.0,286047634.1,N,0.0,0.0
1479848055.9,286047634.1,N,0.0,0.0
1479848075.8,286047634.8,N,0.0,0.0
1479848095.6,286047631.7,N,0.0,0.0
1479848115.5,286047633.8,N,0.0,0.0
1479848135.3,286047634.6,N,0.0,0.0
1479848155.1,286047636.3,N,0.0,0.0
1479848175.9,286047635.6,N,0.0,0.0
1479848195.7,286047635.5,N,0.0,0.0
1479848215.5,286047635.3,N,0.0,0.0
1479848235.4,286047635.7,N,0.0,0.0
1479848255.2,286047637.5,N,0.0,0.0
1479848275.1,286047635.5,N,0.0,0.0
1479848276.0,286047635.5,N,0.0,0.0
1479848295.8,286047635.9,N,0.0,0.0
1479848315.6,286047635.4,N,0.0,0.0
1479848335.5,286047635.3,N,0.0,0.0
1479848355.3,286047635.1,N,0.0,0.0
1479848375.2,286047636.6,N,0.0,0.0
1479848395.9,286047639.1,N,0.0,0.0
