#timestamp,LO_Frequency,Hit,StdDev 
1566795615.4,286047000.1,N
1566795635.3,286046998.2,N
1566795655.1,286046998.9,N
1566795675.9,286046998.9,N
1566795695.7,286047000.8,N
1566795715.5,286047001.1,N
1566795735.4,286046998.9,N
1566795755.2,286047000.9,N
1566795775.0,286047000.9,N
1566795775.9,286047000.9,N
1566795795.8,286047000.9,N
1566795815.6,286046998.2,N
1566795835.5,286047000.0,N
1566795855.3,286047002.4,N
1566795875.1,286047002.1,N
1566795895.9,286046999.8,N
1566795915.7,286046999.8,N
1566795935.6,286047002.6,N
1566795955.4,286047000.4,N
1566795975.2,286047002.8,N
1566795995.1,286047000.9,N
1566795996.0,286047000.9,N
1566796015.8,286047000.1,N
1566796035.7,286047000.1,N
1566796055.5,286046999.9,N
1566796075.3,286047000.4,N
1566796095.2,286046999.8,N
1566796115.0,286047002.5,N
1566796115.9,286047002.5,N
1566796135.8,286047001.0,N
1566796155.6,286047000.5,N
1566796175.4,286046999.7,N
1566796195.3,286047004.3,Y
1566796215.1,286047004.3,P
1566796235.8,286047001.7,N
1566796255.7,286047002.1,N
1566796275.5,286047000.0,N
1566796295.4,286047000.6,N
1566796315.2,286047000.9,N
1566796335.0,286047000.3,N
1566796335.9,286047000.3,N
1566796355.8,286047001.4,N
1566796375.6,286047002.3,N
1566796395.5,286046999.7,N
1566796415.3,286047002.1,N
1566796435.1,286047002.6,N
1566796455.9,286047001.6,N
1566796475.7,286047001.5,N
1566796495.5,286047001.3,N
1566796515.4,286047005.8,Y
1566796535.2,286047003.9,P
1566796555.1,286047004.2,P
1566796556.0,286047004.2,P
1566796575.8,286047001.8,N
1566796595.7,286047003.8,Y
1566796615.5,286047000.4,P
1566796635.3,286047000.4,N
1566796655.2,286047000.1,N
1566796675.0,286047000.4,N
1566796675.9,286047000.4,N
1566796695.7,286047000.1,N
1566796715.6,286046999.9,N
1566796735.4,286047002.7,N
1566796755.3,286047000.1,N
1566796775.1,286046999.9,N
1566796795.8,286047000.9,N
1566796815.7,286047000.4,N
1566796835.5,286047000.9,N
1566796855.4,286047000.1,N
1566796875.2,286047000.2,N
1566796895.0,286047000.5,N
1566796895.9,286047000.5,N
1566796915.8,286047001.1,N
1566796935.6,286046998.7,N
1566796955.5,286046996.9,Y
1566796975.3,286046997.7,P
1566796995.1,286046994.9,P
1566797015.9,286046998.0,N
1566797035.7,286046995.2,N
1566797055.6,286046996.3,N
1566797075.4,286046995.9,N
1566797095.2,286046995.2,N
1566797115.1,286046993.8,Y
1566797116.0,286046993.8,P
1566797135.8,286046999.0,N
1566797155.7,286046998.9,N
1566797175.5,286046998.4,N
1566797195.3,286046998.9,N
1566797215.2,286046999.1,N
1566797235.0,286046996.8,N
1566797235.9,286046996.8,N
1566797255.7,286046999.1,N
1566797275.6,286046999.5,N
1566797295.4,286046998.7,N
1566797315.3,286046999.4,N
1566797335.1,286046999.4,N
1566797336.0,286046999.4,N
1566797355.8,286046998.5,N
1566797375.7,286047001.2,N
1566797395.5,286047000.9,N
1566797415.4,286046998.3,N
1566797435.2,286046996.8,N
1566797455.0,286046997.6,N
1566797455.9,286046997.6,N
1566797475.8,286046997.2,N
1566797495.6,286046996.8,N
1566797515.4,286046995.0,Y
1566797535.3,286046999.3,P
1566797555.1,286046999.0,N
1566797575.9,286046998.2,P
1566797595.7,286046999.5,N
1566797615.5,286046999.6,N
1566797635.4,286046999.0,N
1566797655.2,286046998.6,N
1566797675.0,286047001.1,N
1566797676.0,286047001.1,N
1566797695.8,286046997.0,Y
1566797715.6,286046997.4,P
1566797735.5,286046996.8,P
1566797755.3,286046997.0,N
1566797775.1,286046997.1,N
1566797795.9,286046996.7,Y
1566797815.7,286046998.9,P
1566797835.6,286046999.1,N
1566797855.4,286047001.0,N
1566797875.2,286047000.4,N
1566797895.1,286046999.9,N
1566797896.0,286046999.9,N
1566797915.8,286046999.9,N
1566797935.7,286047000.0,N
1566797955.5,286046998.1,N
1566797975.3,286047000.0,N
1566797995.2,286047000.7,N
1566798015.0,286046999.8,N
1566798015.9,286046999.8,N
1566798035.8,286046999.9,N
1566798055.6,286046999.9,N
1566798075.4,286047002.3,N
1566798095.3,286047000.9,N
1566798115.1,286047000.8,N
1566798135.8,286047000.9,N
1566798155.7,286047000.4,N
1566798175.5,286047001.4,N
1566798195.4,286046999.9,N
1566798215.2,286047000.4,N
1566798235.0,286047000.4,N
1566798235.9,286047000.4,N
1566798255.8,286047001.0,N
1566798275.6,286047000.6,N
1566798295.5,286047000.2,N
1566798315.3,286047000.4,N
1566798335.1,286047000.9,N
1566798355.9,286047001.0,N
1566798375.7,286046999.9,N
1566798395.5,286047002.0,N
1566798415.4,286047002.0,N
1566798435.2,286047002.2,N
1566798455.1,286047003.8,Y
1566798456.0,286047003.8,P
1566798475.8,286047004.3,N
1566798495.6,286047004.2,N
1566798515.5,286047003.9,N
1566798535.3,286047001.6,N
1566798555.1,286047002.0,N
1566798575.9,286047002.5,N
1566798595.7,286047001.8,N
1566798615.6,286047002.5,N
1566798635.4,286047002.8,N
1566798655.2,286047001.7,N
1566798675.1,286047001.4,N
1566798676.0,286047001.4,N
1566798695.8,286047003.9,Y
1566798715.7,286046998.6,P
1566798735.5,286047000.1,N
1566798755.3,286047000.3,N
1566798775.2,286047000.3,N
1566798795.0,286047000.6,N
1566798795.9,286047000.6,N
1566798815.8,286046998.4,N
1566798835.6,286046999.3,N
1566798855.4,286046998.9,N
1566798875.3,286046999.3,N
1566798895.1,286046996.5,Y
1566798915.9,286046998.8,P
1566798935.7,286046999.5,N
1566798955.5,286046997.0,P
1566798975.4,286046999.2,N
1566798995.2,286046999.5,N
1566799015.0,286046999.5,N
1566799015.9,286046999.5,N
1566799035.8,286046998.6,N
1566799055.6,286046998.5,N
1566799075.5,286047002.6,Y
1566799095.3,286047001.6,P
1566799115.1,286047000.9,N
1566799135.9,286047000.3,N
1566799155.7,286047002.4,N
1566799175.6,286047002.7,N
1566799195.4,286046999.7,N
