#timestamp,LO_Frequency,Hit,StdDev 
1561687215.7,286047002.8,N
1561687235.5,286047001.8,N
1561687255.4,286047005.7,Y
1561687275.2,286047006.0,P
1561687295.0,286047004.5,N
1561687295.9,286047004.5,N
1561687315.8,286047012.3,Y
1561687335.6,286047004.6,P
1561687355.4,286047004.5,P
1561687375.3,286047004.8,P
1561687395.1,286047002.9,Y
1561687396.0,286047002.9,P
1561687415.8,286047000.9,N
1561687435.7,286047001.0,N
1561687455.5,286047002.7,N
1561687475.3,286047002.6,N
1561687495.2,286047004.4,Y
1561687515.9,286046999.9,P
1561687535.7,286046998.7,N
1561687555.6,286046999.2,N
1561687575.4,286046997.6,N
1561687595.2,286046997.2,N
1561687615.0,286046996.5,N
1561687615.9,286046996.5,N
1561687635.8,286046997.3,N
1561687655.6,286046997.5,N
1561687675.4,286047000.8,N
1561687695.3,286046998.1,N
1561687715.1,286046999.0,N
1561687716.0,286046999.0,N
1561687735.8,286047001.1,N
1561687755.7,286046999.9,N
1561687775.5,286047000.2,N
1561687795.3,286047000.5,N
1561687815.1,286047000.9,N
1561687835.9,286047000.4,N
1561687855.7,286047000.1,N
1561687875.5,286047002.7,N
1561687895.4,286047002.4,N
1561687915.2,286047002.2,N
1561687935.0,286047004.0,N
1561687935.9,286047004.0,N
1561687955.8,286047003.1,N
1561687975.6,286047005.5,N
1561687995.4,286047003.5,N
1561688015.3,286047003.0,N
1561688035.1,286047003.4,N
1561688036.0,286047003.4,N
1561688055.8,286047006.0,N
1561688075.7,286047003.4,N
1561688095.5,286047003.7,N
1561688115.3,286047003.4,N
1561688135.1,286047004.9,N
1561688155.9,286047008.5,Y
1561688175.7,286047009.1,P
1561688195.5,286047008.1,N
1561688215.4,286047006.5,N
1561688235.2,286047006.7,N
1561688255.0,286047006.8,N
1561688255.9,286047006.8,N
1561688275.8,286047007.6,Y
1561688295.6,286047000.8,P
1561688315.4,286047001.0,N
1561688335.3,286047002.1,N
1561688355.1,286047001.4,N
1561688375.8,286047003.9,N
1561688395.7,286047004.3,N
1561688415.5,286047004.1,N
1561688435.3,286047004.2,N
1561688455.2,286047003.8,N
1561688475.9,286047003.2,N
1561688495.7,286047003.7,N
1561688515.5,286047004.4,N
1561688535.4,286047005.6,Y
1561688555.2,286047000.3,P
1561688575.0,286047002.1,N
1561688575.9,286047002.1,N
1561688595.8,286047002.0,N
1561688615.6,286047001.4,N
1561688635.4,286047004.1,Y
1561688655.3,286047001.4,P
1561688675.1,286047005.5,P
1561688695.8,286047005.5,N
1561688715.7,286047007.6,Y
1561688735.5,286047001.8,P
1561688755.3,286047001.9,N
1561688775.2,286047001.6,N
1561688795.9,286047004.4,Y
1561688815.7,286047000.6,P
1561688835.6,286046998.1,N
1561688855.4,286047000.7,N
1561688875.2,286047000.9,N
1561688895.1,286047002.6,N
1561688896.0,286047002.6,N
1561688915.8,286047003.8,N
1561688935.6,286047005.6,Y
1561688955.5,286047001.4,P
1561688975.3,286047000.1,P
1561688995.1,286047002.5,P
1561689015.9,286046999.9,N
1561689035.7,286046999.7,N
1561689055.5,286046999.8,N
1561689075.4,286046999.7,N
1561689095.2,286047002.1,N
1561689115.0,286047002.2,N
1561689115.9,286047002.2,N
1561689135.7,286047002.8,N
1561689155.6,286047002.4,N
1561689175.4,286047001.3,N
1561689195.2,286047003.2,N
1561689215.1,286047005.2,Y
1561689216.0,286047005.2,P
1561689235.8,286047004.6,N
1561689255.6,286047006.8,P
1561689275.5,286047009.2,Y
1561689295.3,286047003.5,P
1561689315.1,286047004.3,P
1561689335.9,286047004.2,P
1561689355.7,286047003.6,Y
1561689375.5,286046996.5,P
1561689395.4,286046998.9,N
1561689415.2,286046999.2,N
1561689435.0,286046999.5,N
1561689435.9,286046999.5,N
1561689455.8,286046998.7,N
1561689475.6,286047002.7,N
1561689495.4,286047002.1,N
1561689515.3,286047002.0,N
1561689535.1,286047002.7,N
1561689536.0,286047002.7,N
1561689555.8,286047002.3,N
1561689575.6,286047001.9,N
1561689595.5,286047002.6,N
1561689615.3,286047004.4,N
1561689635.1,286047003.8,N
1561689655.9,286047005.8,N
1561689675.7,286047007.5,Y
1561689695.5,286047005.8,P
1561689715.4,286047005.8,N
1561689735.2,286047003.4,N
1561689755.0,286047003.0,N
1561689755.9,286047003.0,N
1561689775.8,286047003.9,N
1561689795.6,286047005.4,Y
1561689815.4,286047001.3,P
1561689835.3,286047003.7,N
1561689855.1,286047003.3,N
1561689856.0,286047003.3,Y
1561689875.8,286047001.8,P
1561689895.7,286047001.6,N
1561689915.5,286047001.6,N
1561689935.3,286047002.0,Y
1561689955.2,286047001.0,P
1561689975.9,286047000.5,N
1561689995.7,286047002.8,P
1561690015.6,286047002.2,N
1561690035.4,286047002.8,Y
1561690055.2,286047000.2,P
1561690075.1,286047001.5,N
1561690076.0,286047001.5,N
1561690095.8,286047003.9,Y
1561690115.6,286047002.0,P
1561690135.5,286047000.2,N
1561690155.3,286047000.2,N
1561690175.1,286047000.3,N
1561690195.9,286046999.7,N
1561690215.7,286047001.9,N
1561690235.5,286047002.0,N
1561690255.3,286047002.3,N
1561690275.2,286047002.2,N
1561690295.0,286047001.7,N
1561690295.9,286047001.7,N
1561690315.8,286047004.2,Y
1561690335.6,286047002.8,P
1561690355.4,286047002.3,N
1561690375.2,286047001.4,N
1561690395.1,286047004.4,Y
1561690396.0,286047004.4,P
1561690415.8,286047002.7,N
1561690435.6,286047002.8,N
1561690455.5,286046999.8,N
1561690475.3,286047002.0,N
1561690495.1,286047002.8,N
1561690515.9,286047002.4,N
1561690535.7,286047000.3,N
1561690555.5,286047001.9,N
1561690575.4,286047001.8,N
1561690595.2,286047001.6,N
1561690615.0,286047004.4,Y
1561690615.9,286047004.4,P
1561690635.8,286047002.2,N
1561690655.6,286047002.2,N
1561690675.4,286047002.0,N
1561690695.3,286047001.7,N
1561690715.1,286047002.7,N
1561690716.0,286047002.7,Y
1561690735.8,286046999.2,P
1561690755.7,286047000.8,N
1561690775.5,286047002.2,N
1561690795.3,286047003.2,N
