#timestamp,LO_Frequency,Hit,StdDev 
1576602015.1,286047004.4,N
1576602016.0,286047004.4,N
1576602035.8,286046999.8,N
1576602055.6,286047000.0,N
1576602075.5,286046999.9,N
1576602095.3,286047002.4,N
1576602115.2,286047001.8,N
1576602135.9,286047003.5,N
1576602155.7,286047001.4,N
1576602175.6,286046999.7,N
1576602195.4,286047000.4,N
1576602215.2,286047000.9,N
1576602235.1,286047000.0,N
1576602236.0,286047000.0,N
1576602255.8,286047000.4,N
1576602275.7,286046998.1,N
1576602295.5,286046999.3,N
1576602315.3,286046998.9,N
1576602335.2,286046996.6,N
1576602355.0,286046996.9,N
1576602355.9,286046996.9,N
1576602375.8,286046996.5,N
1576602395.6,286046997.2,N
1576602415.4,286046999.4,N
1576602435.3,286046996.5,N
1576602455.1,286046998.8,N
1576602475.8,286047000.5,N
1576602495.7,286047000.8,N
1576602515.5,286047002.8,N
1576602535.4,286047001.9,N
1576602555.2,286047001.9,N
1576602575.0,286047003.8,N
1576602575.9,286047003.8,N
1576602595.8,286047003.4,N
1576602615.6,286047005.5,N
1576602635.5,286047007.5,Y
1576602655.3,286047004.7,P
1576602675.1,286047007.6,P
1576602695.9,286047007.6,N
1576602715.7,286047007.5,N
1576602735.5,286047004.8,N
1576602755.4,286047006.6,N
1576602775.2,286047008.8,Y
1576602795.1,286047004.3,P
1576602796.0,286047004.3,P
1576602815.8,286047003.8,P
1576602835.6,286047004.1,Y
1576602855.5,286047000.8,P
1576602875.3,286047000.3,N
1576602895.2,286047000.4,N
1576602915.9,286047000.4,N
1576602935.7,286047000.7,N
1576602955.6,286047001.2,N
1576602975.4,286046998.3,N
1576602995.2,286046998.5,N
1576603015.1,286047000.5,N
1576603016.0,286047000.5,N
1576603035.8,286046998.2,N
1576603055.7,286046999.0,N
1576603075.5,286046998.9,N
1576603095.3,286046996.6,N
1576603115.2,286046999.1,N
1576603135.0,286046998.5,N
1576603135.9,286046998.5,N
1576603155.8,286046999.0,N
1576603175.6,286047001.1,N
1576603195.4,286046998.6,N
1576603215.3,286046998.6,N
1576603235.1,286047001.0,N
1576603255.9,286047000.4,N
1576603275.7,286047000.1,N
1576603295.5,286046999.9,N
1576603315.4,286047000.3,N
1576603335.2,286046998.7,N
1576603355.0,286046999.0,N
1576603355.9,286046999.0,N
1576603375.8,286047000.7,N
1576603395.6,286046998.4,N
1576603415.5,286046999.0,N
1576603435.3,286046998.6,N
1576603455.1,286047000.6,N
1576603475.9,286047002.4,N
1576603495.7,286047002.0,N
1576603515.5,286046999.7,N
1576603535.4,286047000.6,N
1576603555.2,286047000.6,N
1576603575.1,286047001.9,N
1576603576.0,286047001.9,N
1576603595.8,286047001.9,N
1576603615.6,286047002.0,N
1576603635.5,286047000.6,N
1576603655.3,286046999.2,N
1576603675.1,286046996.8,N
1576603695.9,286046996.9,N
1576603715.7,286046995.4,Y
1576603735.6,286046995.2,P
1576603755.4,286046997.3,N
1576603775.2,286046997.1,N
1576603795.1,286046996.6,N
1576603796.0,286046996.6,N
1576603815.8,286046999.6,N
1576603835.6,286046998.8,N
1576603855.5,286046999.3,N
1576603875.3,286046999.1,N
1576603895.2,286046999.3,N
1576603915.9,286046997.0,N
1576603935.7,286046996.8,N
1576603955.6,286046997.0,N
1576603975.4,286046996.9,N
1576603995.3,286046999.1,N
1576604015.1,286046999.4,N
1576604016.0,286046999.4,N
1576604035.8,286046998.7,N
1576604055.7,286046999.0,N
1576604075.5,286046996.7,N
1576604095.3,286046996.6,N
1576604115.2,286046999.5,N
1576604135.0,286046999.0,N
1576604135.9,286046999.0,N
1576604155.8,286046998.1,N
1576604175.6,286046998.4,N
1576604195.4,286046998.5,N
1576604215.3,286046998.8,N
1576604235.1,286046999.1,N
1576604255.8,286046999.2,N
1576604275.7,286046996.6,N
1576604295.5,286046999.0,N
1576604315.4,286046999.2,N
1576604335.2,286046999.3,N
1576604355.0,286046998.8,N
1576604355.9,286046998.8,N
1576604375.8,286046998.7,N
1576604395.6,286046999.0,N
1576604415.5,286047000.9,N
1576604435.3,286047000.6,N
1576604455.1,286047002.6,N
1576604475.9,286047004.3,Y
1576604495.7,286047006.0,P
1576604515.5,286047005.9,N
1576604535.4,286047004.1,N
1576604555.2,286047005.7,N
1576604575.1,286047003.0,N
1576604576.0,286047003.0,N
1576604595.8,286047003.6,N
1576604615.6,286047003.4,N
1576604635.5,286047003.5,N
1576604655.3,286047003.9,N
1576604675.2,286047001.4,N
1576604695.9,286047003.5,N
1576604715.7,286047006.0,Y
1576604735.6,286047002.8,P
1576604755.4,286046999.7,N
1576604775.2,286047000.2,N
1576604795.1,286046998.1,N
1576604796.0,286046998.1,N
1576604815.8,286046998.3,N
1576604835.7,286047001.1,N
1576604855.5,286046998.6,N
1576604875.3,286047001.1,N
1576604895.2,286047000.6,N
1576604915.0,286047001.0,N
1576604915.9,286047001.0,N
1576604935.8,286047000.4,N
1576604955.6,286047000.1,N
1576604975.4,286047000.1,N
1576604995.3,286047001.2,N
1576605015.1,286047001.0,N
1576605035.8,286047002.1,N
1576605055.7,286047000.6,N
1576605075.5,286046998.4,N
1576605095.4,286047000.3,N
1576605115.2,286046999.2,N
1576605135.0,286046997.0,N
1576605135.9,286046997.0,N
1576605155.8,286046997.6,N
1576605175.6,286046996.6,N
1576605195.4,286046995.3,N
1576605215.3,286046997.7,N
1576605235.1,286046997.7,N
1576605255.9,286046997.9,N
1576605275.7,286046998.0,N
1576605295.5,286046996.2,N
1576605315.4,286046995.0,N
1576605335.2,286046993.3,Y
1576605355.1,286046996.1,P
1576605356.0,286046996.1,N
1576605375.8,286046993.3,P
1576605395.6,286046996.3,N
1576605415.5,286046994.2,Y
1576605435.3,286046999.5,P
1576605455.1,286047001.1,N
1576605475.9,286047000.7,N
1576605495.7,286046998.3,N
1576605515.6,286046999.3,N
1576605535.4,286046996.5,N
1576605555.2,286047000.9,N
1576605575.1,286047000.7,N
1576605576.0,286047000.7,N
1576605595.8,286047001.1,N
