#timestamp,LO_Frequency,Hit,StdDev 
1634191215.2,286046997.4,N
1634191235.0,286046994.2,N
1634191236.0,286046994.2,N
1634191255.8,286046997.1,N
1634191275.6,286046997.8,N
1634191295.5,286046994.1,N
1634191315.3,286046998.8,N
1634191335.1,286046997.4,N
1634191355.9,286047000.9,N
1634191375.7,286047000.3,N
1634191395.6,286047000.7,N
1634191415.4,286047002.4,N
1634191435.2,286047001.3,N
1634191455.1,286047001.5,N
1634191456.0,286047001.5,N
1634191475.8,286046999.7,N
1634191495.6,286047001.0,N
1634191515.5,286047002.7,N
1634191535.3,286047002.1,N
1634191555.2,286047005.9,N
1634191575.9,286047007.2,N
1634191595.7,286047004.2,N
1634191615.6,286047005.2,N
1634191635.4,286047004.4,N
1634191655.2,286047004.0,N
1634191675.1,286047002.9,N
1634191676.0,286047002.9,N
1634191695.8,286047000.4,N
1634191715.7,286047002.4,N
1634191735.5,286047006.0,N
1634191755.3,286047004.3,N
1634191775.2,286046996.6,N
1634191795.0,286046994.6,N
1634191795.9,286046994.6,N
1634191815.7,286046995.3,N
1634191835.6,286046996.2,N
1634191855.4,286046996.0,N
1634191875.3,286046995.4,N
1634191895.1,286046995.2,N
1634191915.9,286046994.8,N
1634191935.7,286046994.5,N
1634191955.5,286046995.4,N
1634191975.4,286046994.2,N
1634191995.2,286046996.3,N
1634192015.0,286046996.9,N
1634192015.9,286046996.9,N
1634192035.8,286046996.3,N
1634192055.6,286046993.3,N
1634192075.5,286046995.8,N
1634192095.3,286046992.5,N
1634192115.1,286046990.3,N
1634192135.9,286046989.2,N
1634192155.7,286046990.3,N
1634192175.5,286046989.1,N
1634192195.4,286046989.8,N
1634192215.2,286046994.6,N
1634192235.1,286046991.4,N
1634192236.0,286046991.4,N
1634192255.8,286046993.7,N
1634192275.6,286046991.6,N
1634192295.5,286046987.2,Y
1634192315.3,286046998.9,P
1634192335.1,286046997.8,N
1634192355.9,286047002.4,N
1634192375.7,286047000.3,N
1634192395.6,286046999.2,N
1634192415.4,286046997.2,N
1634192435.2,286046995.9,N
1634192455.1,286046997.4,N
1634192456.0,286046997.4,N
1634192475.8,286046997.3,N
1634192495.7,286046997.7,N
1634192515.5,286046996.2,N
1634192535.3,286046996.3,N
1634192555.2,286046993.3,Y
1634192575.0,286046995.8,P
1634192575.9,286046995.8,P
1634192595.8,286046996.2,P
1634192615.6,286046995.1,Y
1634192635.4,286046997.2,P
1634192655.3,286046999.5,N
1634192675.1,286047000.2,N
1634192695.9,286047004.3,N
1634192715.7,286047002.1,N
1634192735.5,286047003.2,N
1634192755.4,286047004.4,N
1634192775.2,286047001.1,N
1634192795.0,286047000.0,N
1634192796.0,286047000.0,N
1634192815.8,286047000.6,N
1634192835.6,286046997.4,N
1634192855.5,286046998.0,N
1634192875.3,286046991.7,Y
1634192895.1,286046997.5,P
1634192915.9,286046997.8,N
1634192935.7,286047000.4,N
1634192955.6,286047004.3,Y
1634192975.4,286046999.9,P
1634192995.2,286047005.2,P
1634193015.1,286047001.9,N
1634193016.0,286047001.9,N
1634193035.8,286047001.6,N
1634193055.6,286046999.1,N
1634193075.5,286047002.4,N
1634193095.3,286047004.1,N
1634193115.2,286047004.0,N
1634193135.9,286047001.3,N
1634193155.7,286046998.5,N
1634193175.6,286047006.3,Y
1634193195.4,286046999.9,P
1634193215.3,286046993.4,P
1634193235.1,286046997.3,N
1634193236.0,286046997.3,N
1634193255.8,286046995.0,N
1634193275.7,286046996.1,N
1634193295.5,286046994.1,N
1634193315.3,286046999.3,N
1634193335.2,286046997.1,N
1634193355.0,286046997.3,N
1634193355.9,286046997.3,N
1634193375.8,286046994.3,N
1634193395.6,286046990.7,Y
1634193415.4,286046998.5,P
1634193435.3,286047004.1,P
1634193455.1,286046995.0,N
1634193475.8,286046992.3,N
1634193495.7,286046996.0,N
1634193515.5,286046999.2,N
1634193535.4,286046997.8,N
1634193555.2,286046995.2,N
1634193575.0,286046998.4,N
1634193575.9,286046998.4,N
1634193595.8,286046998.6,N
1634193615.6,286046997.0,N
1634193635.5,286046996.5,N
1634193655.3,286046997.1,N
1634193675.1,286046995.1,N
1634193695.9,286046999.7,N
1634193715.7,286047003.7,N
1634193735.6,286046999.7,N
1634193755.4,286047001.0,N
1634193775.2,286046996.2,N
1634193795.1,286046995.5,N
1634193796.0,286046995.5,N
1634193815.8,286046996.6,N
1634193835.6,286046998.3,N
1634193855.5,286047000.8,N
1634193875.3,286046999.6,N
1634193895.2,286046995.7,N
1634193915.9,286046990.2,Y
1634193935.7,286046995.5,P
1634193955.6,286047005.6,P
1634193975.4,286047005.3,N
1634193995.2,286047012.3,N
1634194015.1,286047003.3,N
1634194016.0,286047003.3,N
1634194035.8,286046999.8,N
1634194055.7,286046995.2,N
1634194075.5,286046994.2,N
1634194095.3,286047001.7,N
1634194115.2,286047007.5,N
1634194135.0,286047003.7,N
1634194135.9,286047003.7,N
1634194155.8,286047001.3,N
1634194175.6,286047003.1,N
1634194195.4,286047002.1,N
1634194215.3,286046997.7,N
1634194235.1,286046998.2,N
1634194255.8,286047000.0,N
1634194275.7,286046997.7,N
1634194295.5,286046998.9,N
1634194315.4,286047004.3,N
1634194335.2,286047003.8,N
1634194355.0,286047003.5,N
1634194355.9,286047003.5,N
1634194375.8,286047011.8,N
1634194395.6,286047006.3,N
1634194415.5,286047004.0,N
1634194435.3,286047000.9,N
1634194455.1,286046997.5,N
1634194475.9,286046997.5,N
1634194495.7,286046998.8,N
1634194515.5,286047003.7,N
1634194535.4,286047008.7,N
1634194555.2,286047008.9,N
1634194575.1,286047009.5,N
1634194576.0,286047009.5,N
1634194595.8,286047006.1,N
1634194615.6,286047006.2,N
1634194635.5,286047005.0,N
1634194655.3,286047000.6,N
1634194675.2,286047001.0,N
1634194695.9,286047000.5,N
1634194715.7,286046998.1,N
1634194735.6,286046995.3,N
1634194755.4,286046997.3,N
1634194775.2,286046994.0,N
1634194795.1,286046994.3,N
1634194796.0,286046994.3,N
